"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Grand Champion","The Big Hit","#990YGGC2","Co-leader",8879,4439
2,10,0,"Champion","r2d2","#YPJ99Q9G","Co-leader",8043,4021
3,30,0,"Master III","rocker","#2LRY9C999","Leader",7801,3900
4,0,0,"Master III","Fiery Rage","#2UGGYP8G8","Elder",7771,3885
5,10,20,"Master III","BATTLECK","#8QRG20PY","Co-leader",7650,3825
6,20,0,"Master III","Discovery","#2CY2UGV0J","Co-leader",7642,3821
7,0,40,"Master II","syco gamer","#PU0U99CVG","Elder",7292,3646
8,0,0,"Master II","Ostaz","#JVLJC90","Elder",7276,3638
9,0,10,"Master II","King Robby","#QRP89RLJV","Elder",7232,3616
10,0,30,"Master II","ISHAAN BISLA","#P8QLVQGP2","Member",7045,3522
11,0,0,"Challenger III","yd","#2Q0UUPQ2","Member",6234,1558
