"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","黒石麻衣","#89RLPYCVJ","Membre",9000,4500
2,0,0,"Grand Champion","k꙼̈a꙼̈m꙼̈a꙼̈n꙼̈","#VYJ0PPCJ","Membre",8825,4412
3,0,0,"Grand Champion","らふてる","#9UPCQR9PC","Membre",8586,4293
4,78,0,"Champion","shin","#8V920YPY","Chef adjoint",8370,4185
5,66,0,"Champion","ヒロ","#PY0V9Q2LP","Membre",8353,4176
6,216,0,"Champion","KuTo","#8CUJ2YV2","Chef",8326,4163
7,36,80,"Master III","lava","#G8LJYQ99L","Membre",7939,3969
8,54,0,"Master III","優翔","#9V2PP8V9","Membre",7811,3905
9,62,0,"Master III","さんパフ","#C0YRJQ8C","Membre",7738,3869
10,0,40,"Master III","ゆきと","#Y2GVPGRU","Membre",7717,3858
11,28,0,"Master III","かめ","#YLVUQ0GVU","Membre",7677,1919
12,130,0,"Master III","片山右京","#PCGYPJGL","Membre",7675,1918
13,10,0,"Master III","daria","#8JGP02J2","Membre",7566,1891
14,72,280,"Master II","EORAPTOR","#CCC2J9YLP","Membre",7453,1863
15,36,96,"Master II","ryo","#VQ2Q22UL9","Membre",7377,1844
16,8,40,"Master II","bellota","#2GGRGJCY","Membre",7360,1840
17,26,0,"Master II","パイロン","#9LJP9Y2GQ","Membre",7254,1813
18,0,40,"Master II","ひでかず","#GVQY92GR9","Membre",7155,1788
19,0,0,"Master II","ns.merom","#JUPUR0CJR","Membre",7124,1781
20,0,0,"Master II","aaa","#CRVV0JQR0","Membre",7122,1780
21,86,0,"Master II","war 1","#PGGQ2UUQ","Membre",7118,854
22,0,0,"Master II","yuya","#2UP8JRU98","Membre",7112,853
23,8,40,"Master II","リトル・マック","#G20UPLRJG","Membre",7095,851
24,20,0,"Master II","天邪鬼","#YQC8RPGJL","Membre",7063,847
25,0,0,"Master II","メガネ坊主","#LCRJ9V008","Membre",7030,843
26,10,96,"Master II","ワラミ","#V9JU9P9L2","Membre",7000,840
27,28,160,"Master I","ロクデナシ","#LYLQJLLR8","Membre",6959,835
28,150,0,"Master I","裏裏","#2Q2G889QL","Chef adjoint",6957,834
29,0,0,"Master I","俺らのクランこいよ","#PYQYC020C","Membre",6894,827
30,0,0,"Master I","Ttiki","#YQ2Q0UURG","Membre",6807,816
31,0,0,"Master I","ACT","#9VP29UV","Membre",6774,677
32,0,0,"Master I","シグマ虎","#RPUCCRRG","Membre",6720,672
33,44,150,"Master I","悠@","#9QQR8UJUL","Membre",6702,670
34,0,0,"Master I","xTUIUx","#Q89PURVU","Membre",6632,663
35,0,40,"Master I","イキイキした毎日","#RV2C00CYR","Membre",6533,653
36,0,0,"Master I","小鳥遊折紙","#PRQVQ8PC","Membre",6531,653
37,0,0,"Challenger III","つみき","#LUGQ8UJJ2","Membre",6335,633
38,0,0,"Challenger III","й_sento☂","#9JCQ9C8CC","Membre",6321,632
39,20,0,"Challenger III","麦わらの七味","#ULUQUCLV9","Membre",6276,627
40,0,0,"Challenger III","れんれん","#RRU9VP2RJ","Membre",6228,622
41,0,0,"Challenger III","nuka","#UGGJ8GYUG","Membre",6178,185
42,0,0,"Challenger III","ジョルノ•ジョバーナ","#JR8R8P8V9","Membre",6124,183
43,0,0,"Challenger III","す◯やゆ◯ま","#2UPQ8CVV","Membre",6033,180
44,0,0,"Challenger III","かにたな","#UYLUUP9U2","Membre",6000,180
45,0,0,"Challenger II","シマリス","#Q0GG8JY0U","Membre",5883,176
46,0,0,"Challenger II","やに","#8LQRVYCV9","Membre",5716,171
47,34,128,"Challenger II","ヤマさきこうし","#LQ8VQ9RPQ","Membre",5646,169
48,0,0,"Challenger II","skelmon","#VYVLQGY8V","Membre",5624,168
49,0,40,"Challenger I","代表取締役","#GRCYJL0V","Chef adjoint",5456,163
50,0,0,"Challenger I","たっぺい","#20RGLPL2C","Membre",5324,159
