"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,240,"Grand Champion","lucky","#2UQJG9LQG","Membro",8620,4310
2,0,0,"Champion","lillebobdk","#9U9LRCUGC","Membro",8136,4068
3,38,200,"Champion","Julian","#PU0RJRR9J","Membro",8055,4027
4,8,0,"Champion","Obama Gaming","#2VC2JQLVR","Membro",8006,4003
5,402,400,"Master III","hjalte","#2RRGUY2YY","Membro",7812,3906
6,46,280,"Master III","Zaveryyy","#22VJJ8VUG","Membro",7781,3890
7,10,40,"Master III","Abduldrik","#P0QG8L8Y9","Membro",7776,3888
8,466,0,"Master III","Sofus","#2YQC2J2L","Lider",7773,3886
9,186,0,"Master III","Klaptorsk","#88U8Y2PLR","Ancião",7721,3860
10,86,0,"Master III","gravy","#2YCJUC0GV","Ancião",7710,3855
11,186,0,"Master III","Happyslappy","#2UQR9VUU9","Ancião",7602,1900
12,180,0,"Master III","anderwood","#LYP829UGP","Membro",7596,1899
13,328,0,"Master II","Baltas","#89UJ0YLU","Ancião",7482,1870
14,52,160,"Master II","rela","#J0L9PGP0L","Membro",7469,1867
15,48,40,"Master II","magnus","#Y2JPUV0J9","Membro",7361,1840
16,18,120,"Master II","Balthazar","#2YVRVC9QR","Membro",7321,1830
17,0,0,"Master II","knockout","#CYRR8UYY","Membro",7279,1819
18,134,80,"Master II","farid","#RRQQG29L","Membro",7244,1811
19,88,120,"Master II","Tissemat","#QVQPL0Y","Membro",7167,1791
20,8,40,"Master II","mikkel win","#PQGL88QR2","Membro",7152,1788
21,8,0,"Master II","SakkiDuden","#9JGJJCPU0","Membro",7141,856
22,24,40,"Master II","Rex57 Elite","#8P2U0YJ","Membro",7119,854
23,249,400,"Master II","Alexander","#Y2R80R8R8","Membro",7111,853
24,0,0,"Master II","Rasmus","#VQVVJUQQU","Membro",7030,843
25,378,360,"Master II","maxidan","#80C9CUPPC","Membro",7000,840
26,8,40,"Master I","Krisif","#2PYR2YRLQ","Membro",6888,826
27,57,182,"Master I","Zzzunday","#G28UCLJ09","Membro",6875,825
28,20,0,"Master I","Balthazar grim","#YU2PVQ2","Membro",6859,823
29,223,240,"Master I","(^-^)","#PYVUG00PU","Membro",6746,809
30,0,0,"Master I","xXHildebrandXx","#PYY0GLPR9","Membro",6746,809
31,8,160,"Master I","fizz fyr","#QGUQGJ2JL","Membro",6730,673
32,18,40,"Master I","Fabreze","#9PLQGQ9UU","Ancião",6687,668
33,24,0,"Master I","Liam","#Q02YG8C2V","Membro",6655,665
34,353,400,"Master I","JesseBenja","#Y08CL8L","Membro",6643,664
35,18,0,"Master I","SutMinPik","#88PYJ9","Membro",6626,662
36,0,160,"Master I","heartomany","#CCJQ2UG8C","Ancião",6613,661
37,0,40,"Master I","Jonas Clash on","#LUCPLPCP9","Membro",6500,650
38,1,40,"Challenger III","KlatteKramer","#JUG9VV2R8","Membro",6289,628
39,16,80,"Challenger III","TOP G","#LYV0P0U0Y","Membro",6269,626
40,8,80,"Challenger III","tube001","#CR2PYC8","Membro",6268,626
41,32,0,"Challenger III","Scopie","#GC9VQ0YYG","Membro",6251,187
42,116,160,"Challenger III","obikin","#2J8YJLPY8","Ancião",6220,186
43,0,0,"Challenger III","karlzitooo","#UPJ0PGUR2","Membro",6173,185
44,0,0,"Challenger III","misse","#9YQLY0YGC","Membro",6165,184
45,139,230,"Challenger III","Shani","#U899RP0","Membro",6131,183
46,0,0,"Challenger III","Finger","#R208VUU9U","Membro",6124,183
47,90,240,"Challenger III","City_of_Saiyans","#2GGJ08LQ","Membro",6035,181
48,8,0,"Challenger II","HogRider","#CUCGJL90J","Membro",5894,176
49,0,0,"Challenger I","Mr.Lauer","#PV8QC22","Ancião",5243,157
