"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","Pooheadlary2.0","#2V829V9RP","Colíder",9000,4500
2,54,0,"Royal Champion","Brayhawk","#9LVGCRGY","Colíder",9000,4500
3,0,0,"Grand Champion","Matt","#8L820VVG","Ancião",8888,4444
4,46,0,"Grand Champion","Moytchels","#YCG8200P","Colíder",8728,4364
5,92,0,"Grand Champion","Dullis","#UQPQYUJ0","Lider",8679,4339
6,36,0,"Champion","cruelandsavage","#8PUVVJGUP","Ancião",8388,4194
7,0,40,"Champion","ilovemen7","#G9Y0V2GCP","Membro",8303,4151
8,72,0,"Champion","Hunter","#UYVJ890C","Colíder",8271,4135
9,90,0,"Champion","dabears","#9QYPGUJ98","Membro",8209,4104
10,38,0,"Champion","Nolan","#YCLPG0J0","Colíder",8196,4098
11,18,80,"Champion","Tony™v","#2PL8LVJG0","Membro",8120,2030
12,10,0,"Champion","KidEagle15","#22PPPPCJ","Membro",8090,2022
13,0,0,"Champion","pooooooooo!","#9QQPVU00P","Membro",8000,2000
14,38,0,"Master III","kin hou","#Q929VUPL","Membro",7744,1936
15,34,80,"Master III","Sean","#22YVYVP9U","Membro",7650,1912
16,0,0,"Master III","KingPugsley13","#V8RG2RVQQ","Membro",7617,1904
17,10,40,"Master III","Tanon","#8Y9CYQRJ","Membro",7579,1894
18,0,0,"Master III","Javier","#8QPJQP9P2","Ancião",7500,1875
19,38,0,"Master II","conquistador 1","#990U8L00","Membro",7493,1873
20,0,0,"Master II","qlo","#98Y8PCYJ","Membro",7307,1826
21,10,40,"Master II","ray","#R9JY2CU9","Membro",7266,871
22,18,40,"Master II","madara","#Y9VGJCCR2","Membro",7254,870
23,0,10,"Master II","Dlove","#C89YUYCP8","Membro",7215,865
24,20,80,"Master II","KT","#GRP9UJV0V","Membro",7154,858
25,0,0,"Master II","Conurino","#RUC92J0JQ","Membro",7041,844
26,20,0,"Master I","Captin Spitfire","#2R2R2JGR","Membro",6755,810
27,0,0,"Master I","MrWooky","#QJRQ8JRCL","Membro",6713,805
28,20,0,"Master I","Lachlan","#RR0QQU920","Membro",6679,801
29,20,40,"Master I","Mathador","#PJ9RG9LYR","Membro",6547,785
30,0,0,"Master I","GREATINBED","#CVPCQU002","Membro",6527,783
31,0,0,"Master I","bhuy00","#R2CJYVC02","Membro",6510,651
32,0,0,"Master I","Nickatnyte","#RJG0CYYJ","Membro",6500,650
33,0,0,"Challenger III","warlord50","#CCLRR8VLG","Membro",6349,634
34,0,0,"Challenger III","alex v2","#J0CJ2Q9Y8","Membro",6348,634
35,10,40,"Challenger III","Blose","#PL2YJVC2Q","Membro",6243,624
36,0,0,"Challenger III","Sokr10⚽️","#CGYYUY9","Membro",6168,616
37,0,0,"Challenger III","дом","#8GRY0Y02","Membro",6004,600
38,0,80,"Challenger II","Poopsmuggler","#2LGJCRJJ","Membro",5979,597
39,0,0,"Challenger II","Lorax","#8R9CRG28V","Membro",5866,586
40,0,0,"Challenger II","Ashten","#Q9R9LL29L","Membro",5802,580
41,8,80,"Challenger II","Irrelevant237","#29R9GUUR2","Membro",5771,173
42,10,40,"Challenger II","Chucks12520","#9UQC2Y8V","Ancião",5771,173
43,0,0,"Challenger II","Mike","#9J8PCP8P","Membro",5640,169
44,0,0,"Challenger II","apollo","#G0YR00UV0","Membro",5622,168
45,0,0,"Challenger II","bob","#PGQLRUY88","Membro",5593,167
46,0,0,"Challenger II","aidenh08","#288C8J9QV","Membro",5534,166
47,0,0,"Challenger I","Iyanez","#GQQYPC8UR","Membro",5332,159
48,0,40,"Challenger I","YourDad","#L00YV2V9G","Membro",5224,156
49,0,0,"Challenger I","eeeeeeee","#QR28QPLCL","Membro",5126,153
50,0,0,"Challenger I","melted","#PCJJ8GGPU","Membro",5001,150
