"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","bloch1291","#909YPUJG","Chef adjoint",8155,4077
2,0,0,"Master III","danny","#2ULJ08JVG","Membre",7822,3911
3,0,0,"Master III","ange","#2JYJYUYL","Membre",7502,3751
4,0,0,"Master II","HRHax","#8YQJUQ8C","Membre",7118,3559
5,0,0,"Master II","marco","#9PVPC2P0","Membre",7000,3500
6,0,0,"Master I","fido :)","#Q22YPP9R","Chef",6670,3335
7,0,0,"Challenger III","Quick#32","#2C0JU82J","Membre",6444,3222
8,0,0,"Challenger III","figgerhun","#CG8VCYCJJ","Membre",6000,3000
9,0,0,"Challenger II","sam","#P202RJU","Membre",5745,2872
10,0,0,"Challenger I","Mut-iger","#J89QG9L0R","Membre",5442,2721
11,0,0,"Challenger I","tj","#PQ0GG2YU","Membre",5435,1358
12,0,0,"Challenger I","samstag10","#2YLPLC8G","Chef adjoint",5398,1349
13,0,0,"Challenger I","elefant","#YULJUJL","Membre",5314,1328
14,0,0,"Challenger I","Feuro","#LUP000UL","Membre",5123,1280
15,0,0,"Arène 14","benbben09","#2C0UC2GJQ","Membre",4948,1237
16,0,0,"Arène 14","Galaxy Gamer","#PP289L9YP","Membre",4664,1166
17,0,0,"Arène 13","Dr Twitchy","#GCJQVC2GJ","Membre",4327,1081
18,0,0,"Arène 13","Blopking1","#JLLU02PQY","Membre",4247,1061
19,0,0,"Arène 12","Sör Nicko","#J8GYVCLL2","Chef adjoint",3845,961
20,0,0,"Arène 10","Guido","#U2U2PGQY9","Membre",3323,830
21,0,0,"Arène 10","Sputnik","#GLLVP90VC","Membre",3113,373
22,0,0,"Arène 9","Can","#CUUU2RQUY","Membre",2766,331
23,0,0,"Arène 8","Lahuli","#VYPJPLRQC","Membre",2328,279
24,0,0,"Arène 7","darknesfy","#ULUJ2PUY0","Membre",2148,257
25,0,0,"Arène 7","Lauch","#YLLV88GR9","Membre",2148,257
26,0,0,"Arène 7","Terminee","#RVY9PR9U9","Membre",2097,251
27,0,0,"Arène 7","zara","#U98YP98UG","Membre",2065,247
28,0,0,"Arène 6","Simi","#LV0Q0JU9U","Membre",1737,208
29,0,0,"Arène 6","Moin Moin","#UCQP2CJVY","Membre",1718,206
30,0,0,"Arène 5","erze","#CQC2U900G","Membre",1377,165
31,0,0,"Arène 4","maja&lt;3_","#CR2Y9QVVU","Membre",1159,115
32,0,0,"Arène 4","King","#CVVJ9UJ0J","Membre",1057,105
33,0,0,"Arène 4","Alex","#UQG9RR8QP","Membre",1011,101
