"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,80,"Royal Champion","daddyGOLEM","#2CGC8CQC8","Mitglied",9000,4500
2,356,0,"Grand Champion","ginomeatball7","#Y08LQY2RV","Ältester",8729,4364
3,36,0,"Grand Champion","simo spero","#8YV02PYCY","Vize-Anführer",8500,4250
4,52,80,"Champion","kingseba41","#PQ288JYGR","Vize-Anführer",8321,4160
5,0,0,"Champion","GRAN CAVALIERE","#LGGC0PGG2","Mitglied",8000,4000
6,61,0,"Master III","jean","#2J9PR0VLY","Ältester",7897,3948
7,0,0,"Master III","ŁØŔƏ "/","#QJLJQU8LQ","Anführer",7833,3916
8,114,224,"Master III","ciao.","#CJ2PRJGQ0","Mitglied",7826,3913
9,342,0,"Master III","Carlo","#2L0LJ0092","Ältester",7777,3888
10,215,0,"Master II","the fury","#PP2UVC9PQ","Ältester",7299,3649
11,28,80,"Master II","ismail","#28PUUV9PR","Mitglied",7126,1781
12,339,320,"Master II","J4MaN7k","#2Y8PJR98R","Mitglied",7120,1780
13,26,40,"Master II","Gonzales.mario@","#28VU2J8JG","Mitglied",7045,1761
14,74,160,"Master II","G X Emanuele","#LQY8GGRJP","Ältester",7027,1756
15,0,0,"Master II","R4GE","#2YYJYJ09","Mitglied",7013,1753
16,0,0,"Master II","maricka","#YJVC280V8","Mitglied",7011,1752
17,216,0,"Master II","rody","#QPC2898Y","Mitglied",7000,1750
18,26,40,"Master II","@call se","#2U00Y8JCR","Mitglied",7000,1750
19,202,280,"Master I","BbboddoNarda","#P9QGGP992","Mitglied",6932,1733
20,78,40,"Master I","DanyxxZB3st","#GPCVGQ0","Mitglied",6922,1730
21,68,280,"Master I","salvo 500","#CU9YLL2R8","Mitglied",6841,820
22,266,360,"Master I","John Reese","#2C282QQ2R","Mitglied",6788,814
23,0,0,"Master I","$eba04","#2JU20JR8L","Mitglied",6737,808
24,0,0,"Master I","jeffri","#RYVRQY99L","Mitglied",6675,801
25,42,0,"Master I","stepny41","#289YPQJ0L","Mitglied",6568,788
26,10,40,"Master I","CrUcCiO1","#CRGCUU","Mitglied",6557,786
27,387,440,"Master I","Raoul","#U8YGY0Q2R","Mitglied",6533,783
28,0,0,"Challenger III","THEOH19","#8Y99VGVVQ","Mitglied",6340,760
29,0,0,"Challenger III","Wolf-hucr","#GU2R8GQVV","Mitglied",6224,746
30,0,40,"Challenger III","FaZe Yoda","#2VJ02QQV","Mitglied",6194,743
31,0,0,"Challenger III","DIEGO","#YY8Q9G8J9","Mitglied",6152,615
32,154,20,"Challenger III","Bxzy","#RG2LCRGPL","Mitglied",6000,600
33,0,0,"Challenger II","LUCA.01","#20JJGJLC9","Mitglied",5953,595
34,54,120,"Challenger II","giuseppe","#9V208YCY2","Mitglied",5889,588
35,207,448,"Challenger II","Minicos","#2GRQ8U8","Mitglied",5841,584
36,0,0,"Challenger II","ilmatt__","#99LRQ9GRP","Mitglied",5802,580
37,0,0,"Challenger II","Loris Cavallo","#9PG9L000Y","Mitglied",5751,575
38,0,0,"Challenger II","Gianni","#9J2YJQUCV","Mitglied",5722,572
39,25,80,"Challenger II","Deba76","#CVUVP22G8","Mitglied",5707,570
40,11,80,"Challenger II","youssef","#8V8QGJP9R","Mitglied",5593,559
41,46,160,"Challenger II","Vale","#Q2P8LL2QL","Mitglied",5562,166
42,0,40,"Challenger II","Sūkūna","#U9PJ9VYQY","Mitglied",5530,165
43,0,0,"Challenger II","RAVA_47","#YQ89CPCGV","Mitglied",5500,165
44,0,0,"Challenger I","Alessandro","#CCLR2VUJQ","Mitglied",5261,157
45,0,40,"Challenger I","mattyx","#VPYQY9G9R","Mitglied",5260,157
46,66,0,"Challenger I","IlBarcallo","#V9VJVCJYP","Mitglied",5256,157
47,11,40,"Challenger I","KARAKA","#U2JGUUQQ9","Mitglied",5241,157
48,0,0,"Challenger I","plol","#C2JPRGVQU","Mitglied",5000,150
49,0,0,"Arena 13","Asia","#QYVQY82UR","Mitglied",4439,133
50,0,0,"Arena 12","Lin_Stefano","#CJUCPJ29J","Mitglied",4031,120
