"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,160,"Royal Champion","uzielchavo","#RRJJYYUPJ","Colíder",9000,4500
2,102,0,"Royal Champion","JerryShen731f","#9UYVYCL8","Colíder",9000,4500
3,228,120,"Royal Champion","地上小石頭","#YUYULP8U","Colíder",9000,4500
4,246,80,"Royal Champion","游游","#RY80LVY","Colíder",9000,4500
5,108,40,"Royal Champion","UNIQLOOO","#YY2J2CJ0J","Colíder",9000,4500
6,18,0,"Royal Champion","bad game","#2CC9CR2L2","Colíder",9000,4500
7,158,40,"Royal Champion","zhengda","#8GULUUC2U","Colíder",9000,4500
8,110,160,"Royal Champion","@Tommy","#U22LY8YGR","Veterano",9000,4500
9,250,0,"Royal Champion","RioDex","#R0LR8LVL","Colíder",9000,4500
10,66,40,"Royal Champion","SpiKe™","#CR9LY9V9P","Miembro",9000,4500
11,110,80,"Grand Champion","屁屁寶貝","#8YRULUV0","Colíder",8791,2197
12,94,0,"Grand Champion","yuchen","#VVYV8YQ","Líder",8773,2193
13,0,0,"Grand Champion","RockyBalboa","#UY2P2Q0V2","Colíder",8707,2176
14,38,160,"Grand Champion","台灣阿湯","#9QRYJRR8","Colíder",8661,2165
15,58,120,"Grand Champion","阿屁屁～","#9VJ82898","Colíder",8623,2155
16,40,0,"Grand Champion","cooka","#8RJUURVU","Colíder",8599,2149
17,8,40,"Grand Champion","奧斯卡","#82UGUG08","Miembro",8561,2140
18,113,160,"Grand Champion","DimitriPetrenko","#2LGYLLV2G","Colíder",8560,2140
19,30,0,"Grand Champion","Mangooo","#8UU00YYJV","Colíder",8503,2125
20,20,136,"Champion","夯煙強","#RJQRUGQRC","Veterano",8320,2080
21,100,0,"Champion","綠海","#JLL0JP0P","Colíder",8178,981
22,16,80,"Champion","TNT皇兄","#28U2GGGVC","Colíder",8147,977
23,0,0,"Champion","克特城","#CY2JURYR","Colíder",8032,963
24,58,0,"Master III","大源所長","#QYJ9G20","Colíder",7910,949
25,0,0,"Master III","Fish","#99U2L9C9","Colíder",7698,923
26,0,0,"Master III","fgyyesd","#2YGYG9UYR","Miembro",7698,923
27,10,0,"Master III","圈圈不圓圓","#8PQ9LVRC","Colíder",7629,915
28,83,200,"Master III","玩家甲","#9U02GPUC9","Colíder",7500,900
29,0,40,"Master II","soulman","#UUJLQRPQ0","Veterano",7453,894
30,0,0,"Master II","豬排厚切","#LCLR8U02","Colíder",7355,882
31,24,0,"Master II","OKD","#9UVPQP2PC","Colíder",7341,734
32,28,0,"Master II","Tonyyeh","#YPV2888P","Colíder",7340,734
33,0,0,"Master II","刺客聯盟","#9PRRPVU2V","Colíder",7325,732
34,38,200,"Master II","Henry","#9CC2VGVQQ","Colíder",7111,711
35,62,190,"Master I","我是大帥哥","#RJCY2RUYG","Colíder",6874,687
36,40,40,"Master I","Link","#U2JLCVJ2U","Colíder",6846,684
37,16,0,"Master I","傑森","#RQUULRQV","Colíder",6834,683
38,0,0,"Master I","lily","#PUQUU0JV","Colíder",6589,658
39,38,80,"Master I","樹蛙估桃","#J2RCC0QVJ","Colíder",6554,655
40,0,0,"Challenger III","幻風～飛影","#Q0VJPUCV9","Veterano",6194,619
41,18,80,"Challenger III","Mr.F","#C9ULCRLJ8","Veterano",6000,180
42,0,80,"Challenger I","阿翰的","#V8VUCG8GJ","Veterano",5276,158
