"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,486,0,"Royal Champion","PedroVentura","#QL8YGGV29","Chef adjoint",9000,4500
2,46,0,"Royal Champion","✓¥&lt; ZEUS &gt;¥✓","#922VG8QC2","Chef adjoint",9000,4500
3,334,0,"Grand Champion","julio c","#2YCC2Q020","Aîné",8912,4456
4,398,400,"Champion","CabeçaBdc2","#VP2YJP00P","Membre",8206,4103
5,40,280,"Champion","anibz","#RUQLPGJG9","Membre",8040,4020
6,308,320,"Master III","VicTor Hugo","#28J80VYJR","Aîné",7764,3882
7,205,360,"Master III","hammer","#2R8QVVUU9","Chef adjoint",7746,3873
8,152,160,"Master III","@PAULOVINI_07","#P2PV98PJL","Membre",7718,3859
9,89,0,"Master III","David Bertoldo","#2RPUVCRJV","Chef adjoint",7683,3841
10,264,400,"Master III","werlyn160","#JJLJPCGC","Membre",7612,3806
11,310,0,"Master III","Cap. Zaraki","#9L0QYR02U","Chef adjoint",7609,1902
12,70,40,"Master II","ABELHÃO","#928GGVVY2","Membre",7388,1847
13,56,144,"Master II","Kuruda007","#PCU0U2YY0","Membre",7304,1826
14,254,0,"Master II","nycollas","#8PQV9P8QR","Aîné",7281,1820
15,177,0,"Master II","XxratãoxX","#82202QYGL","Membre",7223,1805
16,28,320,"Master II","@jv_santos","#JPLPJY9RC","Membre",7200,1800
17,38,0,"Master II","Sra. Medina","#8VP9VJUVY","Membre",7120,1780
18,259,0,"Master II","ᴊʜᴏᴇ³⁰","#YLLYJUJP9","Membre",7106,1776
19,238,360,"Master II","Ninja Of Deadx","#89RLPGV99","Membre",7086,1771
20,10,0,"Master II","João Pedro","#LP8UVUVC8","Membre",7038,1759
21,78,0,"Master I","Fabio","#9QCUQ0Y0U","Chef",6922,830
22,50,200,"Master I","Spanky YT.","#92YPRJJRR","Membre",6881,825
23,135,480,"Master I","AllisonClash^o^","#9QRGVJJG","Membre",6864,823
24,222,0,"Master I","Magnata voador","#99YPP2GU","Chef adjoint",6861,823
25,58,40,"Master I","Ryomen Sukuna","#U2VVVUQPU","Membre",6858,822
26,26,0,"Master I","Leo","#82V980YUJ","Chef adjoint",6848,821
27,82,360,"Master I","Mr. Thunder","#LUCQ0GYVC","Membre",6832,819
28,316,440,"Master I","Pauleta","#8JVQG8CYJ","Membre",6820,818
29,18,80,"Master I","FLAVIO ROYALE","#9GL9JPPG0","Membre",6805,816
30,110,250,"Master I","Platt br","#QV29U0VP","Membre",6786,814
31,0,40,"Master I","HENrickZIN﷼","#Q8CLQ8V9P","Membre",6758,675
32,185,360,"Master I","Biel $","#QJYQYGRV","Membre",6606,660
33,0,0,"Master I","Jão₪","#8RU82CJPU","Membre",6558,655
34,18,0,"Master I","principe","#8PQQCV09Y","Membre",6555,655
35,212,0,"Master I","Lebr4","#PC8V2YP2J","Aîné",6505,650
36,0,0,"Challenger III","ituzin","#PQJ2YLQG","Membre",6367,636
37,142,240,"Challenger III","ghost_br","#VP8J8CGVR","Membre",6344,634
38,42,0,"Challenger III","ramonsza","#28YJYJPRV","Membre",6325,632
39,138,80,"Challenger III","MIGUEL","#GL8LJRYQC","Membre",6305,630
40,245,320,"Challenger III","KOROTAMASSA","#J0PG2Q9CY","Membre",6245,624
41,0,0,"Challenger III","_isaaw_","#R8URGLVQL","Membre",6146,184
42,0,0,"Challenger III","@vtorrs_","#QGLVQRRQU","Membre",6117,183
43,15,40,"Challenger III","ketlyn","#PP89LVJCY","Membre",6094,182
44,8,60,"Challenger II","LarisParis","#V8QQ0JV8L","Membre",5803,174
45,0,0,"Challenger II","The King","#L8YGPUJQU","Membre",5640,169
46,54,80,"Challenger II","infame","#U9QYQUU8P","Membre",5589,167
47,20,40,"Challenger II","PEDRO","#J028UVR0G","Membre",5564,166
48,0,40,"Challenger II","kauan Ribeiro ✌","#RQR9089Y","Membre",5500,165
49,14,0,"Challenger I","GustavøDaCruz","#RUU2UVG82","Membre",5205,156
50,24,40,"Challenger I","master2k","#YQ8VV898Q","Membre",5189,155
