"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","Alice","#YC2JLCRL","Соруководитель",8602,4301
2,20,0,"Grand Champion","KHAOS","#229GCVLP","Участник",8504,4252
3,58,80,"Champion","A maru","#PGCGGQL9G","Участник",8415,4207
4,78,0,"Champion","お前キモいよ2","#LJ2J2JUVL","Участник",8321,4160
5,40,0,"Champion","mapion","#8YCQQVV9","Старейшина",8059,4029
6,0,0,"Champion","店長や！！","#PLG09VQY9","Участник",8000,4000
7,0,0,"Master III","れーおー","#92G2GVRQ","Участник",7710,3855
8,26,0,"Master III","sparker","#2Y2LRU00Y","Старейшина",7667,3833
9,0,0,"Master III","はとむぎ","#VGPCPYGC0","Участник",7659,3829
10,100,0,"Master III","ラコステ","#9JP8PUPR2","Участник",7644,3822
11,20,0,"Master III","*~テンテン~*","#8G9RCL0R9","Участник",7621,1905
12,38,80,"Master III","かずい","#2JCYGQGLR","Участник",7548,1887
13,0,0,"Master III","monmonmi","#22YYPV0GG","Участник",7541,1885
14,63,80,"Master III","KEN","#PJP8YC8RV","Участник",7531,1882
15,0,0,"Master III","はやと","#2RG9JV02P","Участник",7500,1875
16,154,120,"Master II","よねすけ","#22GPYGV8P","Участник",7401,1850
17,32,0,"Master II","bigbang","#2RLQYPY0V","Участник",7355,1838
18,64,0,"Master II","GEGEN","#8JV922GG","Глава",7305,1826
19,40,120,"Master II","kazu","#8JVPRP9RQ","Участник",7219,1804
20,122,144,"Master II","椿くん","#9CJY09C2P","Участник",7151,1787
21,0,0,"Master II","jふう","#PCL00Q02L","Участник",7105,852
22,0,0,"Master II","バレット","#9UGY80800","Участник",7097,851
23,256,208,"Master II","しんいち","#U09GUC882","Участник",7074,848
24,0,0,"Master II","けー","#LVUVYJYQ","Старейшина",7070,848
25,70,80,"Master II","どれみ","#9C89JGRL","Участник",7033,843
26,14,40,"Master II","ハルイロセカイ","#8LGLGRRP","Участник",7000,840
27,50,40,"Master I","ジジ","#9CL8YC02G","Участник",6939,832
28,18,80,"Master I","G★O★M★A★K★I","#P0RJL8VP","Старейшина",6921,830
29,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Участник",6886,826
30,170,160,"Master I","ヨ・コータ2世","#2QPLVVC9","Соруководитель",6789,814
31,0,0,"Master I","ニコ","#9LJ2JQG0C","Участник",6741,674
32,20,40,"Master I","ちーむけびちゃん","#88CULG88Q","Участник",6728,672
33,16,64,"Master I","tatsukibro","#8YGJ8CL2","Участник",6716,671
34,126,144,"Master I","TAKAE♡","#RQUYJUQV0","Участник",6705,670
35,97,80,"Master I","アンモ","#QL0QLU2PU","Старейшина",6619,661
36,190,200,"Master I","T.ウッズ","#CCLRGPJ2J","Участник",6592,659
37,0,0,"Master I","けいいた","#PJ8PRP9Q0","Участник",6591,659
38,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Участник",6244,624
39,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Участник",6183,618
40,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Участник",6143,614
41,0,0,"Challenger III","God Only Knows","#RJVU90","Участник",6140,184
42,34,120,"Challenger III","ryoma","#2PJLRLYV0","Старейшина",6083,182
43,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Старейшина",5917,177
44,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Участник",5881,176
45,0,0,"Challenger II","タイガース","#YR988LCYC","Участник",5841,175
46,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Участник",5374,161
47,18,40,"Challenger I","トモ","#LLRLYQRL8","Старейшина",5276,158
48,0,0,"Challenger I","Leaf39","#9VQG29YV0","Участник",5230,156
49,0,0,"Challenger I","祁炫玉","#2C8G8V90","Соруководитель",5010,150
50,16,40,"Арена 14","りんこ","#92L9JPG","Соруководитель",4719,141
