"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,168,120,"Champion","martin","#GVRQU82YR","Aîné",8312,4156
2,81,120,"Champion","asenjeeff","#9VU00ULLP","Chef adjoint",8033,4016
3,304,0,"Master III","Montapuercas","#20YGG2VUL","Aîné",7904,3952
4,72,0,"Master III","Berserker","#8LLV9UGLQ","Chef adjoint",7879,3939
5,106,120,"Master III","xark","#8CYQYJ9V","Aîné",7855,3927
6,0,0,"Master III","vitokoweed","#P92C0JGQC","Membre",7672,3836
7,24,0,"Master III","FRXNCX","#L8LLGJPJ8","Membre",7645,3822
8,174,270,"Master III","renatojd","#J2RJ0JVJL","Aîné",7609,3804
9,0,0,"Master III","geraldiinee :)","#2CG0VLVC9","Chef adjoint",7572,3786
10,42,0,"Master III","msiulong","#V89CR90Y","Membre",7560,3780
11,348,0,"Master II","andres","#9J2UY2LCG","Chef adjoint",7425,1856
12,138,0,"Master II","Theinevitable0","#229YJCLL0","Membre",7376,1844
13,52,40,"Master II","JN","#2Y2LRGG8","Aîné",7351,1837
14,16,40,"Master II","verdura flays","#PR8Y0VPLR","Chef adjoint",7305,1826
15,116,240,"Master II","CarlosRonaldo✌","#8LPQC8JYL","Membre",7159,1789
16,78,152,"Master II","Papasaun","#PRY8C9J89","Membre",7148,1787
17,8,40,"Master II","martinb16","#8RLL2CPVY","Membre",7097,1774
18,26,0,"Master II","chokee91","#LRQV029RU","Membre",7090,1772
19,0,0,"Master II","donborisyL","#8VCGLLP0Y","Membre",7082,1770
20,205,220,"Master II","Ante Mor","#2PJ2CQ080","Membre",7063,1765
21,216,192,"Master II","extermineitor","#2URQYRLLY","Membre",7049,845
22,90,320,"Master II","Gamma2","#PCYUGLY88","Membre",7030,843
23,157,240,"Master II","markito","#V008GGVPG","Membre",7029,843
24,18,40,"Master II","david","#CQGCGJLCY","Membre",7000,840
25,64,80,"Master I","LuadeMar","#2YRLR9VLG","Chef",6882,825
26,52,80,"Master I","Ęlmøtą","#9YCGQP9Y2","Membre",6837,820
27,10,0,"Master I","ale❤","#8LUCCJQ8U","Chef adjoint",6822,818
28,0,0,"Master I","xX_basti_Xx","#R9YUJPQR","Membre",6772,812
29,52,80,"Master I","ꜱᴄᴀʀʀᴇᴅ","#CY9VYRJ0C","Membre",6757,810
30,0,0,"Master I","Leirap","#PRYCQ22U","Membre",6727,807
31,10,40,"Master I","katharina","#P920GVRUR","Membre",6677,667
32,0,0,"Master I","Lim","#L9PQG80RP","Membre",6656,665
33,0,0,"Master I","TheInnori","#2C20R0CGQ","Membre",6604,660
34,36,80,"Master I","TRS I TITIN","#8L00YV0RC","Membre",6589,658
35,0,0,"Master I","Heim♤_¤dall","#R8PVVCCC9","Membre",6550,655
36,16,80,"Master I","TIRANOSAURIO66","#C0CC2J9PY","Membre",6531,653
37,0,0,"Challenger III","lokopega","#V0LRURRCR","Chef adjoint",6385,638
38,26,0,"Challenger III","._xluxax7","#2GJC9JUGG","Membre",6370,637
39,120,170,"Challenger III","taz","#V0YG0VQPQ","Aîné",6324,632
40,0,0,"Challenger III","escobar","#CCRLVJLR8","Membre",6323,632
41,0,0,"Challenger III","adieeeel","#90YUYUJV8","Membre",6320,189
42,162,120,"Challenger III","Ꭰ.ʂէҽƒąղò✝️","#R9QPV9RGV","Membre",6311,189
43,0,0,"Challenger III","foxtroalfa","#2QPVJJ2U8","Membre",6232,186
44,0,0,"Challenger III","D.andress","#P0JJGG2VQ","Membre",6210,186
45,0,0,"Challenger III","andres","#VPGQ9CCRC","Membre",6089,182
46,10,120,"Challenger III","loki","#CVLLLLJR8","Aîné",6019,180
47,0,0,"Challenger II","brian¥","#PQCV8UJ2G","Membre",5777,173
48,0,0,"Challenger II","bvmbinoo","#GRJ0RPUQP","Chef adjoint",5730,171
49,0,0,"Arène 14","juan-noov","#JJ82QJ22","Chef adjoint",4785,143
50,0,0,"Arène 14","♤♡LilCarlos◇♧","#U9GYV29LC","Membre",4780,143
