"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Champion","The Golemite","#C8CRC9CY","Vize-Anführer",8121,4060
2,64,0,"Master III","J.O","#92URQJRG","Anführer",7740,3870
3,0,0,"Master II","alb","#8PPC8PUP2","Mitglied",7238,3619
4,52,30,"Master II","Greybeard","#P8RJ8GG9","Vize-Anführer",7150,3575
5,0,0,"Master II","Tarazona","#8G90G0J88","Mitglied",7094,3547
6,0,0,"Master II","The Cap’n","#LY8JJ9888","Vize-Anführer",7082,3541
7,0,0,"Master II","Oleg","#YQLU8JJVQ","Ältester",7030,3515
8,0,0,"Master II","yolanda","#QGLC8JJV","Vize-Anführer",7000,3500
9,0,0,"Master I","you'retheguy","#8GJU9VG8","Vize-Anführer",6654,3327
10,16,96,"Master I","jagojuice","#LL89CCQ","Vize-Anführer",6560,3280
11,0,0,"Master I","beaver3000","#99JR088PP","Ältester",6500,1625
12,0,0,"Challenger III","edwin23","#RVLUQYPGC","Mitglied",6384,1596
13,28,20,"Challenger III","Benny Blanx","#9G22CYVV0","Vize-Anführer",6362,1590
14,10,106,"Challenger III","GwnJesse05","#8J08JYVPG","Mitglied",6272,1568
15,0,0,"Challenger III","Biidy7","#J0YUPP88","Mitglied",6264,1566
16,0,0,"Challenger III","negraso","#9PGRVV8C0","Ältester",6261,1565
17,18,0,"Challenger III","barburion","#2V2UGR20C","Mitglied",6250,1562
18,0,0,"Challenger III","dre","#QV888L2P2","Mitglied",6185,1546
19,0,0,"Challenger III","Fat Tone","#P0VVVCPVL","Vize-Anführer",6043,1510
20,0,0,"Challenger II","lobi181102","#YLCQVVU0","Mitglied",5870,1467
21,0,0,"Challenger II","undying slayer","#9U9JUVVG","Mitglied",5809,697
22,0,0,"Challenger II","tim","#2U999R9V9","Mitglied",5753,690
23,0,0,"Challenger II","⚜️Moons⚜️","#2P02GQGJV","Vize-Anführer",5708,684
24,0,0,"Challenger II","BLVCKwhite","#QPLYJGLP0","Mitglied",5694,683
25,0,0,"Challenger II","空虚","#8RV80JUP2","Mitglied",5689,682
26,0,0,"Challenger II","alexander","#8VUGCYPP9","Mitglied",5668,680
27,0,0,"Challenger II","MatikBY","#8UJ8VJGVL","Mitglied",5577,669
28,0,0,"Challenger II","Kloenk","#QULJYCUQ","Mitglied",5570,668
29,0,0,"Challenger II","Davy_Dave2","#PGPQRG0U2","Mitglied",5527,663
30,0,0,"Challenger I","King Bailimus","#9GUPJJGVJ","Mitglied",5472,656
31,0,0,"Challenger I","good try","#899GGGC8V","Vize-Anführer",5440,544
32,0,0,"Challenger I","Johan","#RV20PU2VJ","Mitglied",5418,541
33,0,0,"Challenger I","Daniel","#2C292JRRL","Mitglied",5375,537
34,0,0,"Challenger I","emir","#9UQPV008Y","Mitglied",5367,536
35,0,0,"Challenger I","TheTwoRivers","#GJLCVL292","Vize-Anführer",5324,532
36,0,0,"Challenger I","eftelingufo","#922RY8L2L","Mitglied",5322,532
37,0,0,"Challenger I","jordy","#8QV9YCVQ","Mitglied",5213,521
38,0,0,"Challenger I","King Olympus","#PLUL8UCUV","Mitglied",5127,512
39,0,0,"Challenger I","sergio","#82J0YPCRG","Mitglied",5122,512
40,0,0,"Challenger I","selina","#P00LG90PY","Mitglied",5119,511
41,0,0,"Challenger I","ivan","#CJC892829","Mitglied",5025,150
42,0,0,"Challenger I","gaast","#8VVVCYC9V","Ältester",5001,150
43,0,0,"Arena 14","XxjorgexX","#8R2G2YC9V","Mitglied",4860,145
44,0,0,"Arena 14","Dead_inside","#PLJPVUPUP","Mitglied",4808,144
45,0,0,"Arena 14","jimmy","#UUVUQG8CU","Mitglied",4689,140
46,18,0,"Arena 13","angrypasta","#9QYQRVU9P","Vize-Anführer",4370,131
47,0,0,"Arena 13","TJmamma","#LQC0J8Q","Ältester",4320,129
48,0,0,"Arena 13","Dmitri","#8VQQLCGYV","Mitglied",4235,127
49,0,0,"Arena 14","PMP DUFF","#8VUVG890","Vize-Anführer",4664,139
50,0,0,"Arena 13","guavs","#JQQCU9JU","Vize-Anführer",4231,126
