"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,0,"Grand Champion","alexisalaze","#8RVUYJGC","Colíder",8503,4251
2,54,120,"Grand Champion","smcknkittens","#CU9CJGYJP","Membro",8500,4250
3,136,0,"Champion","RobstaRob","#2C09CQYV","Ancião",8294,4147
4,150,310,"Champion","shred-city","#V8RQ9LU2G","Membro",8003,4001
5,24,0,"Master III","Gerom393","#8RVQVGUGC","Ancião",7854,3927
6,247,0,"Master III","kelly","#LYCPQLPG","Lider",7759,3879
7,0,0,"Master III","Cedric","#2Y808V9J","Colíder",7628,3814
8,204,0,"Master II","Millrat6787","#9GQ8Q889L","Colíder",7133,3566
9,57,0,"Master II","Gato 928 ®","#2QJGGGGVG","Colíder",7088,3544
10,130,0,"Master II","RonDog","#8YJ90G0","Colíder",7004,3502
11,238,240,"Master I","chaos","#VCU9GQ0RR","Colíder",6800,1700
12,13,0,"Master I","DragonTamer","#U08LJCQC","Membro",6720,1680
13,0,0,"Master I","WAMPUSKAT","#PPV28RJ","Colíder",6565,1641
14,8,310,"Master I","craka","#U8P0Y8VL2","Ancião",6515,1628
15,129,200,"Challenger III","Frank","#Q202YL8CP","Membro",6383,1595
16,322,240,"Challenger III","free to play","#ULLJCGPLP","Ancião",6356,1589
17,138,160,"Challenger III","whalen","#J2JPJ2P8U","Colíder",6332,1583
18,169,160,"Challenger III","whalen4.0","#JP8Y0QCVL","Colíder",6279,1569
19,297,240,"Challenger III","Room40","#VYPUV2QPJ","Colíder",6249,1562
20,10,40,"Challenger III","heavens","#YCGC0QJ9U","Membro",6187,1546
21,0,0,"Challenger III","funknickel","#22Y9R92U","Ancião",6157,738
22,0,0,"Challenger II","jaderivard","#CGQGG20P9","Membro",5931,711
23,0,0,"Challenger II","LJ","#GV20LJQLR","Membro",5851,702
24,0,40,"Challenger II","kittensmckn","#V0RLJQ9CV","Membro",5681,681
25,361,384,"Challenger II","Glunk","#9CJL2L0RC","Ancião",5561,667
26,246,360,"Challenger I","p3n!lolhaha","#Q2LVQ89JP","Ancião",5354,642
27,225,200,"Challenger I","chops","#Q98LRLLGY","Membro",5297,635
28,315,280,"Challenger I","lmessi","#2LJ8Q0YRP","Ancião",5271,632
29,0,40,"Arena 12","D0M1N03SS","#LG9UQ98UC","Membro",3919,470
30,0,0,"Arena 12","weezy","#VUQ0LRYVC","Membro",3841,460
31,164,160,"Arena 12","Rohan","#UVGCG89VJ","Colíder",3800,380
32,0,0,"Arena 11","francisalbertsi","#PRCR08UQP","Membro",3597,359
33,0,0,"Arena 11","Cam","#UPYC09QCJ","Colíder",3459,345
34,286,160,"Arena 10","MackDaddy","#UQJLCQ02V","Membro",3155,315
35,44,60,"Arena 10","manusanity","#Y98QCQG2L","Membro",3033,303
36,76,90,"Arena 8","whalen2.0","#CCLVULUG8","Colíder",2400,240
37,46,30,"Arena 8","Adrian the king","#UP9CV9UGG","Membro",2308,230
38,0,150,"Arena 7","JGrondz","#UYCCGGJPV","Membro",2110,211
39,13,60,"Arena 7","DragonzzRage","#U8L228PPY","Membro",2005,200
40,0,20,"Arena 6","noob","#UQVV8YP8U","Membro",1921,192
41,0,160,"Arena 6","Sheamus","#2009C2UYYY","Membro",1861,55
42,0,100,"Arena 6","vasgetsherweter","#UQLYJR829","Membro",1861,55
43,0,0,"Arena 6","urfat","#UL2LV890C","Membro",1807,54
44,10,0,"Arena 6","cream between","#VY2VV8UCR","Membro",1621,48
45,0,20,"Arena 5","Yelx","#VJLG0Q0U9","Membro",1365,40
46,102,80,"Arena 5","Laneishere","#2UCYRYYR","Membro",1362,40
47,0,0,"Arena 5","kris","#JPUL0CY0C","Membro",1300,39
48,40,20,"Arena 4","bubba","#CRQRLRYL9","Membro",1060,31
49,0,0,"Arena 3","say","#RJU9VJRJ9","Membro",812,24
50,22,20,"Arena 3","MasterOogway","#VL88Y0ULJ","Membro",785,23
