"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","warrchelo","#RRJYG9YY","Elder",6617,3308
2,0,0,"Challenger I","Dandingargo","#2YQ8JYPVP","Member",5313,2656
3,0,0,"Challenger I","GUFITO","#2U8VJ2CRJ","Co-leader",5294,2647
4,0,0,"Challenger I","chapaco243","#LL0R92LVY","Member",5000,2500
5,0,0,"Arena 13","jhon","#8P2Q0QQQC","Member",4408,2204
6,0,0,"Arena 13","EdwinHumberto","#PL2RPYQ8","Leader",4270,2135
7,0,0,"Arena 11","niurka","#LY9JV88QU","Member",3580,1790
8,0,0,"Arena 14","TRAFICANTE","#9LLCU82U","Member",4600,2300
9,0,0,"Arena 12","wilson","#G209JPQ9L","Member",4005,2002
10,0,0,"Arena 12","charitin260681","#LQJYCQ2YJ","Elder",4002,2001
11,0,0,"Arena 12","samuel","#LYYGYJ9U2","Member",4001,1000
12,0,0,"Arena 12","ulquiora","#2LGLCR202","Member",4001,1000
