"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,160,"Royal Champion","Inflatabledoge","#PVC00RRQ8","Büyük",9000,4500
2,154,0,"Grand Champion","bismuto","#P0V29YLCR","Büyük",8783,4391
3,238,0,"Grand Champion","soul","#8C8UJC8V","Yardımcı lider",8597,4298
4,338,0,"Grand Champion","whyte","#Y2L20QCL","Lider",8537,4268
5,2,0,"Champion","Sadiq360","#QJCU09R2","Üye",8057,4028
6,0,0,"Master III","Bartender","#GQ8G2JUL","Yardımcı lider",7773,3886
7,76,160,"Master III","T.Rich","#Q8GRVCRJR","Üye",7719,3859
8,20,0,"Master III","ToiletPaper","#RRRVL88U8","Üye",7624,3812
9,74,0,"Master III","Josh.","#PUQRVY00V","Büyük",7550,3775
10,0,0,"Master III","Powda","#P80P9P0C2","Üye",7501,3750
11,176,270,"Master II","Enesh","#UUQLVVCJQ","Üye",7449,1862
12,0,0,"Master II","max","#RCRVC88L8","Büyük",7266,1816
13,0,0,"Master II","DoodelyDoo","#P00QL92L","Yardımcı lider",7223,1805
14,0,0,"Master II","&lt;c2&gt;CJ","#990RCYJVU","Üye",7176,1794
15,200,440,"Master II","AJ","#QC9C0GLR","Yardımcı lider",7172,1793
16,422,0,"Master II","keeb","#RVJLG9RY2","Yardımcı lider",7131,1782
17,62,200,"Master II","SuperMan","#G9PQ8LLC","Yardımcı lider",7111,1777
18,0,0,"Master II","corporate_shill","#QPJV2VLU","Üye",7110,1777
19,90,120,"Master I","CeeDeezy","#JL9L0YV9","Yardımcı lider",6701,1675
20,88,240,"Master I","resetunow","#8V2V2PYY","Büyük",6650,1662
21,0,0,"Master I","Ericlis","#PCVQYJ8PY","Üye",6500,780
22,180,400,"Challenger III","lizzyyy","#PCQ9UVLG0","Büyük",6395,767
23,104,120,"Challenger III","GamAl","#L28PQ20L","Üye",6128,735
24,132,250,"Challenger III","xsoulkillerx","#Q902UVR","Üye",6023,722
25,0,0,"Challenger II","Josh","#82VQLQLV","Üye",5855,702
26,54,160,"Challenger II","Artdi","#QJUVRLJ8P","Üye",5698,683
27,0,0,"Challenger I","Nucléaire","#CGCLYG2","Üye",5334,640
28,0,0,"Challenger I","StRoY9","#ULUPP00LY","Üye",5000,600
29,0,0,"14 Arena","Artdo","#CJ000P02","Üye",4925,591
30,106,0,"14 Arena","LIONS_FAN","#2VRY2VRY","Büyük",4824,578
31,0,0,"11 Arena","PKZH Darkness","#RQLYV09CG","Üye",3636,363
32,76,120,"11 Arena","lordvu","#QG0GUQJCV","Üye",3616,361
33,0,0,"11 Arena",":3","#9RVGRJQLY","Üye",3400,340
