"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,16,"Master III","usemonday","#PY9CPVYVU","Yardımcı lider",7561,3780
2,34,40,"Master II","That One Guy","#8QUGRGU2L","Lider",7068,3534
3,0,0,"Master II","Velxic","#990RYPJ9","Üye",7030,3515
4,20,20,"Master II","dicecsr","#QJUQ9GV","Büyük",7000,3500
5,10,9,"Master I","mark","#2RUY922RC","Üye",6707,3353
6,28,45,"Challenger III","Pyro","#PJC0L20LJ","Üye",6386,3193
7,0,0,"Challenger III","JakeyJake","#RGVCPUJUC","Yardımcı lider",6123,3061
8,0,0,"Challenger III","yourguylewis","#2UG2P2RQL","Üye",6002,3001
9,0,0,"Challenger II","joesmells","#J88PURQCL","Üye",5876,2938
10,0,0,"Challenger II","moomoo","#2Q28PUVY","Üye",5764,2882
11,0,0,"Challenger II","Jacob","#JP82CLJ00","Büyük",5722,1430
12,0,0,"Challenger II","macaDAMIANut","#Y9R0RGQCC","Yardımcı lider",5528,1382
13,0,0,"Challenger I","killer5150","#9LLJ8CLYU","Üye",5326,1331
14,0,0,"Challenger I","Thirty4FIVE","#9CVGVC0J0","Büyük",5124,1281
15,0,0,"Challenger I","BoosterCram","#CL9CY2CLG","Büyük",5055,1263
16,0,0,"Challenger I","Ishaan","#9C92UY80J","Üye",5011,1252
17,0,0,"14 Arena","JakeyJakeIII","#C98P2JRLG","Üye",4640,1160
18,0,0,"13 Arena","luke15","#2UJ9R98U0","Üye",4456,1114
19,0,0,"11 Arena","Ansh","#JLLQQRYV2","Üye",3711,927
20,0,0,"11 Arena","JakeyJakeBored","#CVG9U9CJJ","Üye",3546,886
