"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,644,600,"Royal Champion","You","#9JQ0Q8VC8","Oudste",9000,4500
2,778,670,"Royal Champion","VNTL-MR.LOTUS","#292PP0","Oudste",9000,4500
3,872,680,"Royal Champion","Đông","#2GJ2RG0GU","Oudste",9000,4500
4,135,0,"Royal Champion","FMW","#YGJ0LG2V9","Lid",9000,4500
5,582,640,"Grand Champion","son","#YP2UGJ","Oudste",8703,4351
6,306,40,"Grand Champion","Quách Tĩnh","#YV8JLUQP","Lid",8695,4347
7,316,0,"Grand Champion","Best1205","#LJVL2JQ0","Lid",8654,4327
8,288,520,"Grand Champion","Assassins","#9JUVURPQU","Oudste",8634,4317
9,275,480,"Grand Champion","Anh's Empire","#UQ0L0QCP","Lid",8500,4250
10,20,360,"Champion","Tuổi ???","#CRRQLCCG8","Lid",8432,4216
11,338,0,"Champion","Green","#9GGG99JV","Lid",8349,2087
12,570,680,"Champion","Akira hiii","#GLJUULC","Oudste",8235,2058
13,134,440,"Champion","Thanh","#UQ8L22P02","Co-leider",8214,2053
14,0,520,"Champion","Kreatos","#V2PVV0Q2U","Lid",8209,2052
15,294,280,"Champion","darksoul","#CJPQR0GYL","Lid",8204,2051
16,164,480,"Champion","susu","#8G8Q2LRR","Lid",8159,2039
17,190,0,"Champion","maxislim","#GQRJYJRC","Lid",8115,2028
18,1875,630,"Champion","TienBac","#2CYRV9C0Q","Oudste",8083,2020
19,286,440,"Champion","Dai Lam","#PCPCV20L","Lid",8038,2009
20,234,520,"Champion","Fruitie","#8P8202J9","Lid",8002,2000
21,134,280,"Champion","QingPing","#Y2RRLR0JV","Oudste",8000,960
22,659,680,"Master III","Shigeo Tokuda","#2Q88P8URJ","Oudste",7998,959
23,222,400,"Master III","jkllll","#Y8C9RQ09P","Oudste",7850,942
24,404,560,"Master III","Cụ BẮC Đẹp Trai","#8GVJQ29V","Oudste",7843,941
25,26,0,"Master III","Toai","#82UY88UQG","Lid",7777,933
26,725,0,"Master III","Eikichi","#QJR08JQ","Oudste",7764,931
27,1210,480,"Master III","Green crack","#2C92C8VJ","Oudste",7713,925
28,1147,630,"Master III","VNTL❤MLTR","#8VL90VQU","Lid",7706,924
29,402,600,"Master III","Tobi-VN","#PUCUCL8R","Leider",7692,923
30,288,0,"Master III","Love Moschino","#29U0QQ2Q0","Lid",7613,913
31,390,560,"Master III","D’arcy","#9Y8CGJLYG","Oudste",7546,754
32,116,0,"Master III","little","#2LYRP9UQJ","Lid",7536,753
33,32,360,"Master II","*badboy*","#PQG0C28CY","Lid",7399,739
34,723,0,"Master II","ImVuNguyen","#2P8Q0U28L","Co-leider",7379,737
35,226,0,"Master II","♠️♥️J3RRY♦️♣️","#Y22CJYJ","Lid",7367,736
36,18,200,"Master II","minh","#CYQ29UP88","Lid",7298,729
37,84,440,"Master II","StupidFish","#QLP8RJ9YY","Lid",7129,712
38,265,440,"Master II","Juuki","#VGPQRCV8","Lid",7090,709
39,37,80,"Master II","ngan","#9GR00882","Lid",7083,708
40,34,430,"Master II","chinh","#R9U8Q0U98","Lid",7000,700
41,0,0,"Master I","Ronaldo VN","#VG0GY8YC9","Lid",6923,207
42,140,560,"Master I","vieejt17","#ULLRR8GRY","Lid",6846,205
43,257,600,"Master I","BỐ TAO","#28YCRRCVY","Co-leider",6839,205
44,168,80,"Master I","Odin mk2","#YJ2V8YGJU","Lid",6537,196
45,34,120,"Challenger III","hoily","#88J9LJYR9","Lid",6328,189
