"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","AlarconRamos","#2Q8JUG9JG","Capo",8723,4361
2,142,0,"Grand Champion","senju","#98V8C2QYV","Co-capo",8530,4265
3,8,10,"Grand Champion","&lt;c3&gt;Deshuesado","#L0VYU0L2Y","Membro",8501,4250
4,19,0,"Champion","wladimir","#2JQ02P9Y","Co-capo",8030,4015
5,8,0,"Master III","ejje","#9J89JJP09","Membro",7671,3835
6,52,0,"Master II","locopepe","#2CPVCQUP2","Membro",7120,3560
7,32,0,"Master II","gustavo","#PUQ8LJCU8","Membro",7078,3539
8,0,0,"Master II","Gabriel","#JYR9YJ0YC","Membro",7040,3520
9,57,118,"Master II","Sir Loki","#8QU82P9JQ","Membro",7030,3515
10,0,0,"Master I","lobo","#9G0CQUGY8","Membro",6943,3471
11,0,0,"Master I","asmodeus","#PGU9QYVG2","Membro",6671,1667
12,16,80,"Master I","dark","#QUP9G2RQ2","Membro",6509,1627
13,0,0,"Challenger III","Gustrago","#VLUPYLP9","Membro",6468,1617
14,0,0,"Challenger III","JAUZ","#2P20CPJV9","Membro",6173,1543
15,0,0,"Challenger III","Erika VC","#990R80809","Membro",6163,1540
16,24,40,"Challenger III","el makalister⚡","#28Y9Y0CJG","Membro",6075,1518
