"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,168,180,"Grand Champion","Ramin","#28JJVPP0","Старейшина",8709,4354
2,356,260,"Champion","milad","#8J0P8QPYP","Соруководитель",8103,4051
3,196,390,"Champion","Peyman.gh23","#22VCCJCQ","Старейшина",8049,4024
4,46,80,"Champion","eblis Tanha","#9LGG9P2PC","Участник",8032,4016
5,175,280,"Master III","behrad","#28QQRV2P","Участник",7917,3958
6,54,0,"Master III","Amir khan","#8UYR8VL0L","Участник",7683,3841
7,190,202,"Master III","⚡MEHRAN⚡","#LQQPLPC8","Соруководитель",7671,3835
8,0,0,"Master III","Babak","#Q9JUJ02G","Соруководитель",7500,3750
9,16,40,"Master II","aQa saeed","#8Q0R2QQPU","Соруководитель",7193,3596
10,220,208,"Master II","yosra","#9YQ000CLV","Глава",7062,3531
11,183,170,"Master II","ali13pacino","#U9JURLGJ9","Старейшина",7030,1757
12,10,0,"Master II","hompi","#PQ8JCQL2G","Участник",7030,1757
13,44,152,"Master II","sia the great","#2YLRL22G9","Соруководитель",7030,1757
14,516,353,"Master II","amirreza2","#RLP8CC8R","Старейшина",7028,1757
15,596,335,"Master II","taha_f....","#U9UR9G9GG","Старейшина",7027,1756
16,419,320,"Master II","younes","#V2J0LGCJR","Старейшина",7000,1750
17,0,0,"Master II","RealGod","#GVP02CR","Участник",7000,1750
18,0,0,"Master I","Arian","#UV2Q2QGJ","Участник",6871,1717
19,92,0,"Master I","meysam","#82YC9C","Участник",6851,1712
20,108,0,"Master I","hedi","#U892PQJGV","Участник",6796,1699
21,98,325,"Challenger III","mohamad","#UU2QP89VU","Участник",6370,764
22,8,40,"Challenger III","مریم","#U8022CV9V","Участник",6315,757
23,0,80,"Challenger III","PARZIVAL","#VJ9Q2V9JV","Участник",6189,742
24,0,40,"Challenger II","a.m.falahi","#8LJUU9VYG","Участник",5694,683
25,0,40,"Challenger I","Arslvti","#VYJ0U092R","Участник",5217,626
