"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,0,"Royal Champion","Barbosa","#9VPYCQP0","Colíder",9000,4500
2,120,0,"Royal Champion","Bazook","#8QJ9PLJ8V","Lider",9000,4500
3,0,0,"Royal Champion","shaun khan","#JG88CQU00","Membro",9000,4500
4,56,0,"Grand Champion","Eli A","#89J0GQPGV","Ancião",8832,4416
5,158,0,"Champion","Alex","#C9R882JG","Ancião",8396,4198
6,64,0,"Champion","Make it Rain","#GJY2R88L","Ancião",8128,4064
7,54,0,"Master III","imaje","#2LJ98JRUP","Ancião",7704,3852
8,0,0,"Master III","!!!Begerl!!!","#Y8PU0VJRP","Ancião",7684,3842
9,48,326,"Master III","Royal Recruits","#8RLC9GRC2","Membro",7514,3757
10,44,0,"Master II","&lt;CROM&gt;","#2P9VULLPQ","Ancião",7426,3713
11,142,0,"Master II","anton","#VG9RPVJ9","Ancião",7422,1855
12,96,432,"Master II","ronah","#8YRLJJVQL","Ancião",7403,1850
13,86,120,"Master II","doniebawer","#PQLU2QGQ2","Membro",7257,1814
14,8,40,"Master II","Athena","#2V9YYQLR","Colíder",7240,1810
15,0,0,"Master II","Lyndon","#GU9RYVLY","Membro",7181,1795
16,16,0,"Master II","RobDawg4","#8JGCL0G29","Membro",7120,1780
17,0,0,"Master II","Latifelettrico1","#CV982JUCY","Membro",7091,1772
18,0,0,"Master II","Gengis_DIll A7x","#CRVUV8VJU","Membro",7089,1772
19,0,0,"Master II","legandzio","#R09L22YGC","Membro",7000,1750
20,0,0,"Master I","Dafcio","#9PJ8JJ29J","Membro",6778,1694
21,0,0,"Master I","@vilella_019","#2GL999ULP","Membro",6692,803
22,0,0,"Master I","yehuda","#90VUPUPQU","Membro",6671,800
23,0,0,"Master I","MAGGIO","#88R0Q2RVC","Ancião",6622,794
24,0,0,"Master I","Kailjin","#CQ2RCRJY","Membro",6557,786
25,0,0,"Master I","priyam_modric","#JCUPV02CL","Membro",6544,785
26,0,0,"Master I","8r@ndon","#L9Y8CLY0","Membro",6530,783
27,0,0,"Master I","D man","#9PP0CYLL","Membro",6505,780
28,0,0,"Challenger III","Loki","#8RLCYRL2Q","Colíder",6395,767
29,8,40,"Challenger III","POIL_HYPERBOY","#LGYRUV9UY","Membro",6319,758
30,0,0,"Challenger III","destroyer","#8GR8UGYVR","Colíder",6297,755
31,0,0,"Challenger III","Alex","#GU80QUYV0","Membro",6195,619
32,0,0,"Challenger III","soggywaffles69","#C9UC0RPGJ","Membro",6120,612
33,0,0,"Challenger III","☢☣StormShocker☣","#UP98CJL","Membro",6027,602
34,0,0,"Challenger II","hello5474","#L0CP9CGV8","Membro",5941,594
35,36,0,"Challenger II","Derek","#UP90C0PC9","Membro",5727,572
36,0,0,"Challenger II","Ragnar","#L0QC09C8Y","Membro",5671,567
37,0,0,"Challenger II","Yehuda II","#R2YR2QVQL","Membro",5647,564
38,0,0,"Challenger II","#benevoliy","#QVRVY8C","Membro",5589,558
39,0,0,"Challenger I","AD3AO","#LUVVQL0V9","Membro",5360,536
40,0,0,"Challenger I","OAH1002","#CJR2L9YJG","Membro",5030,503
41,34,160,"Challenger I","blazereaper","#R0QVQCP","Ancião",5006,150
42,0,0,"Challenger I","AMIR HOSEIN","#YCQ9JVU0G","Membro",5000,150
43,0,0,"Arena 9","Rage_killer","#VQPQ2Y9C8","Membro",2737,82
