"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","APIA Weedle","#8RU8VCR8V","Leader",9000,4500
2,0,0,"Grand Champion","santi b","#ULVP20PC","Co-Leader",8544,4272
3,0,0,"Champion","JeanPiere","#JCU2CRC2Q","Člen",8333,4166
4,0,0,"Master III","S.H.A.D.O.W","#P020R98V0","Člen",7680,3840
5,0,0,"Master III","Alejo fs","#C29YLQ8R0","Člen",7675,3837
6,48,0,"Master III","ENIGMA_300IQ","#2QLQG8QUJ","Člen",7638,3819
7,100,104,"Master III","ramingocho","#8GGJGQ9RL","Co-Leader",7614,3807
8,0,0,"Master III","Oktubre23","#L8JLCG8QV","Co-Leader",7536,3768
9,114,80,"Master II","zeffireli","#JLV2YRLJU","Člen",7327,3663
10,0,0,"Master II","El rompehusos77","#UQ8Y2CLPC","Člen",7273,3636
11,28,40,"Master II","GZ.Killer7","#8QG89QVG","Elder",7217,1804
12,0,40,"Master II","JEFERSITHO 503","#20CUJQ2Q0","Elder",7202,1800
13,16,0,"Master II","☆_TORO_☆","#2GY2PPLY0","Člen",7120,1780
14,0,0,"Master II","gonza 2","#UVUCCL2P","Člen",7025,1756
15,84,110,"Master I","Mingo","#2LV282G88","Člen",6865,1716
16,0,0,"Master I","Royale fan","#PGVRQ099P","Člen",6853,1713
17,0,0,"Master I","isaac","#9JRRPJ0U","Člen",6843,1710
18,46,0,"Master I","ZUB_ZERO","#JVPJCYC99","Člen",6706,1676
19,46,66,"Master I","escorpion","#UQ8LUJQRY","Člen",6651,1662
20,0,0,"Master I","I¥R","#G2QL82PCQ","Člen",6651,1662
21,40,24,"Master I","gosico","#UVG28L0YR","Člen",6618,794
22,0,0,"Master I","fran crak 9","#8R9Q2UV99","Člen",6543,785
23,0,0,"Master I","SrGatito","#VUYQYUCG2","Člen",6541,784
24,0,0,"Master I","BONILLA","#V98YQUGCG","Člen",6539,784
25,0,0,"Master I","Relámpago","#U2RPQRQJ8","Člen",6508,780
26,0,80,"Master I","kanel","#ULPUCCV08","Člen",6507,780
27,0,0,"Master I","Osmin7","#CRV2UGR0P","Člen",6501,780
28,0,0,"Challenger III","Gonza","#PGRUQRVRY","Co-Leader",6448,773
29,0,0,"Challenger III","Rabiot","#9LC08GUPV","Co-Leader",6417,770
30,0,0,"Challenger III","papi negr","#UQUGPU9R2","Člen",6354,762
31,126,56,"Challenger III","rompe jetas","#LVJCLLPVC","Člen",6227,622
32,0,0,"Challenger III","Gerardo","#J0V9VRY9L","Člen",6174,617
33,0,0,"Challenger III","El NiNi","#22UVRV2J8","Člen",6159,615
34,0,0,"Challenger III","Black Panter","#CC8U8GQGJ","Člen",6077,607
35,0,0,"Challenger III","francisco◇◇♧","#LL9RLRRU8","Člen",6024,602
36,0,0,"Challenger II","el fino soy yo","#GVCUYV0U2","Člen",5939,593
37,0,0,"Challenger II","THE RYAN","#C0LYUPL0V","Člen",5774,577
38,0,0,"Challenger II","Pepe","#V80CVR8UU","Člen",5772,577
39,0,0,"Challenger II","miguel","#C0UY029CY","Člen",5701,570
40,0,0,"Challenger II","Dsx ANUBIS ス","#JJRRCUCP0","Člen",5692,569
41,0,0,"Challenger II","nico","#9UCLJY8QC","Co-Leader",5631,168
42,0,0,"Challenger II","cris","#CUGJ202QJ","Člen",5564,166
43,36,40,"Challenger II","W1V3","#JU89PG2PU","Člen",5562,166
44,20,0,"Challenger I","ɱタでタ ɮびモじエでタՖ","#CV9G022PU","Člen",5377,161
45,0,0,"Challenger I","Adri","#U00P229QV","Člen",5298,158
46,0,0,"Challenger I","Carlos","#JRPPUYL90","Člen",5139,154
47,0,64,"Aréna 14","ElPutoAmo","#CRY9QURUR","Člen",4719,141
48,0,0,"Aréna 13","hanako","#G9GLJG9VJ","Co-Leader",4306,129
49,0,0,"Aréna 6","Beluray","#UYL8LPJQ8","Co-Leader",1754,52
50,0,0,"Aréna 14","TQ LEO","#JL8V899JQ","Co-Leader",5109,153
