"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1229,568,"Royal Champion","parto","#JG2L82PCV","Co-leader",9000,4500
2,46,40,"Royal Champion","D'Ryu","#QU2U9UJ8","Co-leader",9000,4500
3,0,0,"Royal Champion","REHAN","#QUC9VQ22","Leader",9000,4500
4,124,200,"Grand Champion","Zackley","#9J0RY80GR","Elder",8941,4470
5,358,184,"Grand Champion","Kronos","#JUU2U9C8","Elder",8905,4452
6,290,280,"Grand Champion","my mine","#JRGQV9VG","Elder",8802,4401
7,144,40,"Grand Champion","ABS Clan","#8JURVRYP","Co-leader",8766,4383
8,692,600,"Grand Champion","bill","#8PR0YJGPC","Co-leader",8741,4370
9,474,400,"Grand Champion","RAFADHILL","#YCLUYRQ9","Member",8566,4283
10,104,0,"Grand Champion","Anbed Swh","#JC2JRVGC","Co-leader",8538,4269
11,696,520,"Champion","John Wick","#P2GVU8LQL","Co-leader",8232,2058
12,86,90,"Champion","smokersan","#LUU8R298","Co-leader",8108,2027
13,186,0,"Champion","kiw","#2V0VGQL8V","Co-leader",8069,2017
14,461,40,"Champion","zihan malaika c","#Y9R0Y2RQL","Co-leader",8062,2015
15,18,240,"Champion","GMDAndreasYT","#JC2GQLUQU","Elder",8040,2010
16,11,200,"Champion","A gaming clan","#VQ9PG209Q","Elder",8031,2007
17,0,0,"Champion","alda","#LP2VVY8JU","Elder",8002,2000
18,820,340,"Master III","danielpocoyo","#9VLU8QG","Elder",7831,1957
19,0,0,"Master III","♡DNA♡ZoRo♡","#PYLRP90VP","Member",7829,1957
20,296,440,"Master III","Enryu","#9J8VJP9R","Member",7786,1946
21,162,450,"Master III","hoho","#LGULVUC02","Elder",7734,928
22,356,504,"Master III","Engox","#V0RJC0P9","Member",7654,918
23,80,400,"Master III","R'd","#9UJRGYPGV","Member",7580,909
24,311,200,"Master III","uzumaki","#UU9LQYYYL","Elder",7560,907
25,316,360,"Master III","Rockermantis™","#LVLY8U2","Member",7559,907
26,60,120,"Master III","anata ☠️","#J00PQUYC9","Elder",7533,903
27,0,0,"Master III","the arians","#YYJVQCPQ","Elder",7505,900
28,1040,700,"Master II","Faylyne","#2PGGGJCQ","Elder",7348,881
29,218,200,"Master II","king ll","#99YP29GJL","Elder",7335,880
30,186,310,"Master II","SaYa EdO SaJa","#2YCRCGPQ0","Member",7331,879
31,422,320,"Master II","RENTAROU","#C2G8Q0999","Elder",7261,726
32,28,0,"Master II","uciha","#C9GGV2V9L","Elder",7232,723
33,545,586,"Master II","Seungminhee_","#Q8Q0VUUU0","Elder",7165,716
34,89,240,"Master II","mendemkangen","#2PG9CGY9G","Elder",7154,715
35,452,360,"Master II","Hell Bram","#JG2G8JVUP","Elder",7152,715
36,38,400,"Master II","W4rd","#V9R92G8QR","Member",7118,711
37,332,440,"Master II","? ? ? ? ? ?","#9V8JV9PY","Elder",7115,711
38,230,320,"Master II","Aji Njenot","#82PRPGGCV","Member",7087,708
39,16,110,"Master II","Vinery","#Q002JYGU","Elder",7060,706
40,146,0,"Master II","™UZUMAKI_IRZ∆°","#2Y2Y0UVLG","Member",7059,705
41,220,680,"Master I","Tectona grandis","#28R0UQJYV","Co-leader",6988,209
42,0,0,"Master I","RFS94","#UVJGL0UJG","Elder",6816,204
43,0,0,"Master I","Zeus","#JYG908RVP","Elder",6811,204
44,492,578,"Master I","Love's Seungmin","#QQJYL8UUJ","Elder",6734,202
45,818,624,"Master I","mas anies","#QQ8JVC9Q9","Elder",6555,196
46,0,190,"Challenger III","araska","#VVLLJLQCG","Member",6253,187
47,174,400,"Challenger III","wiwi","#R29JG8P9Q","Member",6211,186
48,0,0,"Challenger II","The_Eagle_King","#CRVUP8JG9","Elder",5835,175
49,108,200,"Challenger II","FOX ∆∆∆","#U80VGPVQ0","Elder",5750,172
