"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,64,0,"Royal Champion","Aous","#JQQJ0VV","Capo",9000,4500
2,85,0,"Champion","Ammario","#9YGGJPUP","Co-capo",8322,4161
3,10,80,"Champion","Mr.Golem","#U280Y2CUJ","Anziano",8302,4151
4,0,0,"Champion","&lt;c4&gt;blue","#899C8UVRC","Membro",8240,4120
5,0,0,"Champion","alawii","#YYJ9PQ2RU","Membro",8030,4015
6,158,120,"Champion","Azharlegend","#2Q0PLYCUV","Membro",8008,4004
7,0,0,"Champion","AB","#LR089YV2","Co-capo",8006,4003
8,264,240,"Master III","Musab","#P9JPJ2G0V","Membro",7799,3899
9,26,40,"Master III","salah","#GCRRP9V9Q","Membro",7654,3827
10,48,0,"Master III","basem","#28R88CLRV","Membro",7631,3815
11,0,0,"Master III","TRA","#J8L8J8GG","Co-capo",7502,1875
12,38,80,"Master II","ALBA","#89G8UQQU9","Membro",7414,1853
13,38,160,"Master II","Waleed.K","#9GP0L22PJ","Membro",7364,1841
14,60,40,"Master II","thunder","#J2G908VUQ","Membro",7343,1835
15,104,0,"Master II","hassan999","#QGRJQ02Q","Membro",7261,1815
16,18,0,"Master II","Hilali85","#LG2QRYRL","Co-capo",7260,1815
17,0,0,"Master II","sadam","#2LLJ080LR","Co-capo",7123,1780
18,0,120,"Master II","Kingstar","#9LVJV88","Membro",7115,1778
19,56,0,"Master II","jixvo","#LPLCQQG","Membro",7052,1763
20,0,0,"Master I","Yazan abuarjah","#2QUUJY29U","Membro",6928,1732
21,107,0,"Master I","Bob","#UY2RUP8YJ","Membro",6879,825
22,18,120,"Master I","رجل العلم","#P8Q0UUJR","Membro",6815,817
23,97,8,"Master I","Siyam :D","#Q08LJ2CCU","Membro",6780,813
24,10,40,"Master I","Big Daddy","#GR90GCGLU","Membro",6775,813
25,0,0,"Master I","abd7x19t@","#JVYUVPVPC","Membro",6742,809
26,62,0,"Master I","Taeyro","#GCYUYQGL8","Membro",6685,802
27,286,200,"Challenger III","mr.wine","#RLGLRCRJL","Membro",6435,772
28,10,40,"Challenger III","AHMED","#PYP8CGPG9","Membro",6338,760
29,0,0,"Challenger III","aa","#922J0L8UV","Membro",6270,752
30,0,0,"Challenger III","the loot","#98GRG0CL9","Membro",6216,745
31,0,0,"Challenger III","dd7-kappa","#LGR8PQY0J","Membro",6123,612
32,8,40,"Challenger III","krazling","#C0LG0LP2","Membro",6112,611
33,26,0,"Challenger III","i6RB","#Q0RYUCGVL","Membro",6030,603
34,64,120,"Challenger III","Raz","#900QCPP8","Membro",6029,602
35,0,120,"Challenger II","Azooznu","#Q8G080UY","Membro",5940,594
36,0,0,"Challenger II","yeetking2169","#J928UGLJ9","Membro",5884,588
37,26,40,"Challenger II","m7mod","#2V20QCLQP","Membro",5720,572
38,131,160,"Challenger II","Violet","#GGPV8QPQL","Membro",5718,571
39,18,0,"Challenger II","VEESD__","#RU8LU0PJ2","Membro",5530,553
40,0,0,"Challenger II","AWSe7","#C28YGG80V","Membro",5500,550
41,0,0,"Challenger I","ᑢ ᖇ 乇 ᗪ ᦓシ","#UY92LVU2L","Membro",5389,161
42,0,40,"Challenger I","zxcdc","#VJLUJ0VC2","Membro",5324,159
43,0,0,"Challenger I","trash","#RYL2YV0JR","Membro",5123,153
44,54,80,"Arena 14","the aei monster","#LC9R2YRR","Membro",4936,148
45,0,80,"Arena 14","omar gaming","#LJ28U0YRJ","Membro",4820,144
46,0,0,"Arena 14","Werewolf DG","#YCJYQ2ULC","Membro",4677,140
47,124,120,"Arena 13","==يحيى==","#J9U08C0C","Membro",4559,136
48,0,0,"Arena 13","M2","#G989YP8V0","Membro",4381,131
49,41,0,"Arena 13","find me","#2GCLG229","Membro",4375,131
50,87,80,"Arena 12","divel","#2G8V20VPJ","Membro",4122,123
