"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Grand Champion","legend_21","#PRGPCPVJ8","Mitglied",8530,4265
2,162,480,"Champion","HracBA","#C20CRU0","Vize-Anführer",8270,4135
3,84,0,"Champion","kaso2","#PV0QQ0Y9","Anführer",8200,4100
4,142,0,"Champion","Laraka77","#PPL2Q299Q","Mitglied",8195,4097
5,132,0,"Champion","Mario","#9LPVRYPJU","Vize-Anführer",8075,4037
6,104,160,"Champion","foten","#9PGV988JQ","Mitglied",8002,4001
7,128,0,"Master III","drobcek","#2V8RRPQQ8","Vize-Anführer",7947,3973
8,0,0,"Master III","FR4C3K02","#2VY0JLUPC","Vize-Anführer",7858,3929
9,258,0,"Master III","lacike","#80Y222P80","Vize-Anführer",7623,3811
10,134,0,"Master III","usk112","#2R0G82JQ","Mitglied",7566,3783
11,28,160,"Master II","žigo","#LQLGJLP99","Vize-Anführer",7329,1832
12,134,0,"Master II","mushko","#8JYLJLJ2R","Vize-Anführer",7317,1829
13,80,0,"Master II","Elvis","#88Y92VPVY","Vize-Anführer",7188,1797
14,98,280,"Master II","Bell_jet2","#9C2UGVGG","Vize-Anführer",7177,1794
15,54,0,"Master II","stanop","#9P90LGGC","Ältester",7145,1786
16,286,0,"Master II","Beky","#8PVL8GVU","Vize-Anführer",7119,1779
17,158,0,"Master II","trisha","#2RYY0LGJ2","Vize-Anführer",7060,1765
18,10,80,"Master II","Elizabeth","#P9G0GVQR8","Mitglied",7030,1757
19,106,0,"Master II","Say Hi Or Die","#2J9RY0V9G","Ältester",7010,1752
20,0,0,"Master I","greens","#Y8JRJPG9C","Ältester",6914,1728
21,174,0,"Master I","Belgar","#2JYY0VQG","Vize-Anführer",6826,819
22,16,0,"Master I","janci","#C28LJ009","Vize-Anführer",6768,812
23,258,480,"Master I","Tau22","#LV2QCPGV","Mitglied",6725,807
24,34,120,"Master I","J.K","#Q8JPYYJJY","Ältester",6546,785
25,54,320,"Challenger III","KyodeWanaiDen","#YY9Q2UR0U","Mitglied",6365,763
26,0,0,"Challenger II","Luntrix_","#J8LCPJ9LL","Mitglied",5945,713
27,8,80,"Challenger II","Dino0","#QRU2V82VP","Mitglied",5730,687
28,0,40,"Challenger II","killerdad","#GPRR228JG","Mitglied",5719,686
29,0,0,"Challenger II","Matthew","#29U8CJ9JU","Mitglied",5507,660
30,0,40,"Challenger I","Ingrid","#2Q2RJU0P","Mitglied",5230,627
31,0,0,"Challenger I","PrinceMaratas","#Y2LVGPLVY","Mitglied",5060,506
32,0,0,"Challenger I","Kevin","#8P0JPYGYL","Mitglied",5017,501
33,198,360,"Challenger I","Arwee","#J29JYV99L","Mitglied",5000,500
34,0,0,"Arena 14","123456","#JP8QYU2V2","Mitglied",4804,480
35,0,0,"Arena 13","halabala","#V9L8G8VGV","Mitglied",4345,434
36,132,360,"Arena 13","Dreamシ︎","#8VJQGY9UG","Mitglied",4235,423
37,8,40,"Arena 13","lukas-13","#JYJ92ULYL","Mitglied",4232,423
38,38,40,"Arena 12","MLG PRO","#2PQCLCQ0U","Mitglied",3889,388
39,0,0,"Arena 14","Teempo","#822R9V8Q8","Vize-Anführer",4961,496
40,0,0,"Arena 12","mp","#808YRYCU","Vize-Anführer",4001,400
