"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","armenia","#R2P28GV08","Colíder",9000,4500
2,8,40,"Royal Champion","sm33","#CJ2VGCLLU","Colíder",9000,4500
3,33,0,"Royal Champion","Camo Time","#80JV8R0UV","Veterano",9000,4500
4,0,0,"Grand Champion","複艾•ᴄʜᴀɪɴꜱᴀᴡ ᴍᴀɴ","#CR9RJYJ9G","Veterano",8851,4425
5,10,0,"Grand Champion","xX_JUNEZ_Xx","#8CP8LRGV","Veterano",8679,4339
6,0,0,"Grand Champion","CEO of F-WORD","#U8989L2","Miembro",8517,4258
7,52,0,"Champion","❤Kalsey❤","#8P28CG822","Veterano",8384,4192
8,70,0,"Champion","DoomsDay","#PVPUCL0","Veterano",8234,4117
9,8,0,"Champion","MadassMick77","#RCL9JP82","Colíder",8178,4089
10,0,40,"Champion","Dharma Gurus","#CGVYPVUCJ","Veterano",8158,4079
11,10,40,"Master III","Yo2761","#CVVVG2PUG","Veterano",7769,1942
12,124,120,"Master III","carango","#2Y8C2QVQP","Veterano",7722,1930
13,36,0,"Master III","tonganland","#QJ2VRCR98","Veterano",7681,1920
14,18,0,"Master III","Traboxer","#89CQCJJ89","Veterano",7680,1920
15,36,80,"Master III","Pipstar","#YP9U0GP","Veterano",7609,1902
16,8,40,"Master III","smokepurpp","#92L0RLJR0","Veterano",7607,1901
17,68,0,"Master III","Aegon Targaryen","#Y8J9LCR","Colíder",7557,1889
18,28,0,"Master III","Royal Ninja","#9UVQGU0JL","Miembro",7530,1882
19,52,80,"Master III","Ollie","#PR8JYLJ98","Veterano",7514,1878
20,8,80,"Master III","dinga","#GLCCP2J","Veterano",7500,1875
21,8,80,"Master II","Ryan","#LYPYCJJUR","Veterano",7459,895
22,0,0,"Master II","UK7⚡️Khiladi ™","#URVP28RGU","Miembro",7338,880
23,36,0,"Master II","PeaBrain","#9RVQ2GU2","Veterano",7335,880
24,10,40,"Master II","Dean","#CVPV8PP8G","Veterano",7289,874
25,8,80,"Master II","husky","#CYUJR2Q","Miembro",7280,873
26,26,80,"Master II","Dr mcyolo","#98YJLCL2","Veterano",7226,867
27,108,0,"Master II","BigJonLL","#9RCGG98CY","Veterano",7136,856
28,0,0,"Master II","AliM","#8G9LUR8Y9","Veterano",7114,853
29,0,0,"Master II","My Evil Minions","#QJR0Y89","Veterano",7106,852
30,10,0,"Master II","Gt6036","#PCQQUG2RC","Veterano",7090,850
31,0,0,"Master II","rryan","#PYQ8RQPQ8","Miembro",7067,706
32,80,0,"Master I","Kezza","#JYVYR9GY","Líder",6810,681
33,116,120,"Master I","Bunnings Snags","#PRGLYV82C","Miembro",6805,680
34,28,80,"Master I","Ash","#PPYCG9R","Veterano",6778,677
35,0,0,"Master I","ChoccyMilk","#28VRCYQ","Veterano",6769,676
36,8,0,"Master I","The kempsta","#LPY9QCY0G","Veterano",6746,674
37,123,0,"Master I","maggie","#QYVJCPLLQ","Veterano",6664,666
38,20,40,"Master I","Deeppauly","#YYC902UG","Miembro",6622,662
39,68,0,"Challenger III","ilmlc","#R8CQ9LUR2","Veterano",6467,646
40,20,40,"Challenger III","Tashi1998","#VRURCPU0R","Miembro",6266,626
41,0,40,"Challenger III","TheDude_979","#PUQCL88YV","Miembro",6229,186
42,36,40,"Challenger III","Gando","#LUJPRCGJ0","Colíder",6164,184
43,18,40,"Challenger III","starbattle","#VQ22GLC8","Miembro",6107,183
44,102,120,"Challenger II","IAMNOOB","#UPJQG2P88","Veterano",5802,174
45,8,40,"Challenger II","GETTIN’ DA DUB","#CRJC0PL0Q","Miembro",5747,172
46,16,0,"Challenger II","elldee","#2P2PRY2GR","Colíder",5730,171
47,0,40,"Challenger II","BruceBoy174","#VQJVUJQRR","Veterano",5695,170
48,54,80,"Challenger II","Gamer","#CJG0P9C9P","Veterano",5687,170
49,76,80,"Challenger II","xGAMEFREAK98x","#28RVRUJJ8","Colíder",5565,166
50,34,80,"Arena 10","kaylem98","#JV0C0PP","Veterano",3090,92
