"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,40,"Grand Champion","Mixy","#VQJ2Y0JL0","Elder",8691,4345
2,60,40,"Royal Champion","WKH_","#92VL9UYJY","Member",9000,4500
3,102,18,"Royal Champion","宏景淞","#C8RC82PPG","Elder",9000,4500
4,0,0,"Royal Champion","takagi","#V8PQ98Q0R","Member",9000,4500
5,80,20,"Grand Champion","不显山不露水","#U2CLJYJVV","Elder",8589,4294
6,0,0,"Champion","cfpang","#YGQY02QY","Member",8193,4096
7,0,0,"Champion","World","#UGL088QUV","Elder",8164,4082
8,0,0,"Champion","福寿螺","#8U2YY2Q92","Elder",8054,4027
9,0,0,"Champion","翾灵","#VGV08020C","Member",8016,4008
10,0,0,"Master III","ぜつぼうの愛｜白いバラ","#CPULJ2GYU","Member",7949,3974
11,0,0,"Master III","Li Bai","#UVQUR2VP8","Member",7898,1974
12,0,0,"Master III","Jiyuu","#CRV92PPCG","Member",7891,1972
13,14,40,"Master III","letting","#V9QRP0J8L","Member",7718,1929
14,0,0,"Master III","深渊£","#C0CC2J98Y","Member",7682,1920
15,0,0,"Master II","何明澧沒媽","#UUPCUPY29","Member",7389,1847
16,0,0,"Master II","糖葫芦","#VPJVGRPY9","Elder",7361,1840
17,16,38,"Master II","hopes","#VJLRQCQ82","Member",7078,1769
18,0,0,"Master II","DioDa","#V0P2UU8LL","Member",7065,1766
19,16,40,"Master II","天随子","#UYJ229V00","Elder",7060,1765
20,0,0,"Master II","三国里的宋江","#UJGGVVR2V","Member",7036,1759
21,0,0,"Master II","Kyle","#U8PLGL02V","Elder",7029,843
22,0,0,"Master II","殇.","#UJ82YQPL0","Member",7000,840
23,0,0,"Master I","妖璃","#Q8R9Y2U2Y","Elder",6960,835
24,0,0,"Master I","不要爱太深","#C9G080VRG","Elder",6729,807
25,0,0,"Master I","狂魔出品","#UYYLUGCY2","Member",6616,793
26,0,0,"Master I","area","#VC8YLPULG","Member",6599,791
27,0,4,"Master I","遐情","#U8Q0222UU","Elder",6522,782
28,0,0,"Challenger III","残酷天使","#U8G0YJPR8","Elder",6365,763
29,0,0,"Challenger III","Destny","#U9U0RPP00","Member",6257,750
30,0,40,"Challenger III","하배유","#VC8GY2CVQ","Member",6019,722
31,0,10,"Challenger III","milkshake","#VRGUGJGQP","Elder",6000,600
32,0,0,"Challenger II","没呢你呢","#VCYGP8QLJ","Elder",5807,580
33,0,0,"Challenger II","ATwoTwo","#V0CQG9GG8","Member",5680,568
34,62,40,"Challenger I","小妖怪","#VU8CL9UYU","Member",5466,546
35,8,40,"Arena 13","劇終","#VCCUJRVLJ","Elder",4472,447
36,16,40,"Arena 12","lgym","#U00YC8Q8C","Member",4121,412
37,10,40,"Arena 12","中国赤峰的","#ULVGUL88V","Member",4086,408
38,0,0,"Arena 12","蛋黄","#UYCQVY2RC","Member",3925,392
39,34,40,"Arena 11","╭(°A°`)╮","#ULG0UG822","Member",3694,369
40,0,0,"Arena 9","蔡睿炀","#UQLGURUU2","Member",2600,260
41,0,0,"Arena 8","榳詠","#JPCG8090J","Member",2474,74
42,28,20,"Arena 8","藍眼細鬼","#VLPQUJLGJ","Member",2301,69
43,10,20,"Arena 6","我爱苏勇磬","#UQ2G8JCRQ","Member",1840,55
44,0,0,"Arena 5","monke","#UGQ90VQ09","Member",1338,40
45,0,0,"Arena 3","QдQ","#UQLQ9L98V","Member",985,29
46,0,0,"Arena 1","les!ie但願我可以沒成長","#U82PR0QLU","Leader",0,0
