"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Royal Champion","⚔️ Daka ⚔️","#88RRYVJV","Co-leader",9000,4500
2,50,10,"Grand Champion","⚔️DaNick⚔️","#8GQ9UJGR","Leader",8651,4325
3,0,0,"Grand Champion","⚔️MACHETE⚔️","#QQ8YGY9","Co-leader",8588,4294
4,10,70,"Master III","qoqs","#GJ9U99RJ2","Member",7646,3823
5,0,0,"Master III","你爹","#CURYJ2P0L","Member",7574,3787
6,0,0,"Master III","nurs","#20820PV8","Co-leader",7500,3750
7,0,0,"Master I","MR.FRONTOV","#P0C2CPG8","Member",6885,3442
8,0,0,"Master I","Yanderkun ;)","#QJRG828RP","Member",6568,3284
9,40,20,"Master I","neo","#2GY9RGR8","Co-leader",6500,3250
10,0,0,"Challenger III","al","#G2UJR908G","Member",6233,3116
11,0,0,"Challenger III","Tapir","#J00RRLG9Q","Member",6146,1536
12,0,0,"Challenger III","qwerty","#YV0P0Y2UV","Member",6111,1527
13,0,0,"Challenger II","ExiStenZ","#2UYYQJYG","Co-leader",5936,1484
14,0,0,"Challenger II","Pro version","#GGQR0RY9J","Member",5896,1474
15,0,0,"Challenger II","LenfinGG","#9PYUPPRLG","Member",5771,1442
16,0,0,"Challenger II","Lion28","#2Q2GRCGVL","Co-leader",5739,1434
17,0,0,"Challenger I","Beast✨","#QLG99CLVQ","Member",5417,1354
18,0,0,"Challenger I","⚔️DaNick⚔️","#LUG8VL2G","Member",5261,1315
19,0,0,"Challenger I","W1ZARD","#9LJYYYVYU","Member",5100,1275
