"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","BlaBla","#899VYYQYP","Member",5879,2939
2,0,0,"Challenger II","ZEPEC","#RLQJCY90Q","Leader",5823,2911
3,0,0,"Challenger II","samsamdu6.8","#2P8QY89GG","Member",5749,2874
4,0,0,"Challenger II","JaYLeXx","#9PQLVQL9","Member",5500,2750
5,0,0,"Challenger I","squad","#PJYCRR8L","Member",5404,2702
6,0,0,"Challenger I","Dexyos","#R802UQ0Y","Member",5398,2699
7,0,0,"Challenger I","8xXNarutoXx8","#9J8JPQQU","Co-leader",5268,2634
8,0,0,"Challenger I","zeus-discret777","#JRJQGRLQV","Member",5261,2630
9,0,0,"Challenger I","VaL","#QLCUVVR8","Co-leader",5248,2624
10,0,0,"Challenger I","rog","#YYUR9R9C","Member",5168,2584
11,0,0,"Challenger I","Muffin69","#P9PP20UVC","Member",5151,1287
12,0,0,"Challenger I","vali stelf","#98JJ882RC","Member",5122,1280
13,0,0,"Challenger I","keekra","#R8L9LV2J0","Member",5064,1266
14,0,0,"Challenger I","Hoxi","#290PRV98","Member",5001,1250
15,0,0,"Challenger I","LucassGameur","#UPL2L2CP","Member",5000,1250
16,0,0,"Arena 14","Bz1990","#YVQ9U0LV","Member",4783,1195
17,0,0,"Arena 14","xjuxju","#2JQ8G2PPG","Member",4723,1180
18,0,0,"Arena 13","Shira8930","#RJ8QJ892","Member",4439,1109
19,0,0,"Arena 13","WAPE_Tom","#PQRC0GLYL","Member",4263,1065
20,0,0,"Arena 12","HisokA","#2YR9LQ0YP","Member",3929,982
21,0,0,"Arena 9","ines","#UQ29RJ9VQ","Member",2642,317
22,0,0,"Arena 8","cd","#2Y9C8R0JR","Member",2338,280
23,0,0,"Arena 14","Jos_","#298PRU0Q9","Member",4630,555
24,0,0,"Arena 12","Ace","#PCPUP208Y","Member",3800,456
25,0,0,"Arena 13","matteo","#VQUJ8VYG","Member",4211,505
26,0,0,"Arena 12","tony","#JCRP980YP","Member",3866,463
