"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","gurbi2","#9UP8J8LU8","Участник",7731,3865
2,0,0,"Master III","Joaquin_YT","#8LCGL8U2","Участник",7530,3765
3,0,0,"Challenger III","josenogales","#Q099P8V22","Участник",6373,3186
4,0,0,"Challenger II","el crak","#PQLR0RU8","Участник",5503,2751
5,0,0,"Challenger I","hec","#CGV0YQPR9","Участник",5414,2707
6,0,0,"Challenger I","Sabina??","#GJV0Y9VQ8","Участник",5347,2673
7,0,0,"Challenger I","Mery","#2QU9VLV08","Участник",5343,2671
8,0,0,"Challenger I","Álvaro Anton","#LL8P289LJ","Участник",5275,2637
9,0,0,"Challenger I","MiniAlvaro","#28CYRCYQ","Соруководитель",5268,2634
10,0,0,"Challenger I","Zerkroox Z7","#29JUQVQ8","Участник",5167,2583
11,0,0,"Challenger I","K3P2","#J92QJQQ9","Участник",5155,1288
12,0,0,"Challenger I","Rata UwU","#CV8UCLJ0C","Участник",5026,1256
13,0,0,"Арена 14","CASANOVA}§","#VP08LURRP","Участник",4690,1172
14,0,0,"Арена 13","jcc","#J0VQLJJC8","Глава",4415,1103
15,0,0,"Арена 11","sosa","#VLJJUY9PU","Участник",3722,930
16,0,0,"Арена 10","vejeta 777","#UL98PG0C8","Участник",3186,796
17,0,0,"Арена 9","Francisco","#U280CRR0L","Участник",2950,737
18,0,0,"Арена 6","Gorillacoochie","#R2GUYGR8L","Участник",1684,421
19,0,0,"Арена 4","j3yri2j2oi2","#VQ2VJPGQL","Участник",1157,289
20,0,0,"Арена 4","Jamilo","#URQ0L9RGP","Участник",1144,286
21,0,0,"Арена 3","jt90","#U0CY9VPY8","Участник",956,114
22,0,0,"Арена 3","P.K","#UJRJ8QY8Y","Участник",933,111
23,0,0,"Арена 3","jua","#UQPU0RC9R","Участник",838,100
24,0,0,"Арена 3","Pancho","#UV0RVJ9QU","Участник",708,84
25,0,0,"Арена 2","kiara","#VPYPGY0L2","Участник",431,51
26,0,0,"Арена 2","kevin","#U0UGQ8LCL","Участник",343,41
27,0,0,"Арена 1","alan","#VPPLCLV02","Участник",138,16
28,0,0,"Арена 1","batallador y lo","#U2PG82PUL","Участник",134,16
29,0,0,"Арена 1","jhoncar","#VQ22RVPJU","Участник",104,12
30,0,0,"Арена 1","jason","#URQCC82L2","Участник",28,3
31,0,0,"Арена 1","Yang","#UCCYU9PRG","Участник",0,0
32,0,0,"Арена 1","ismael","#VYYCGJ2L0","Участник",0,0
33,0,0,"Арена 14","DSOPN","#JLL9CCLVC","Участник",4872,487
34,0,0,"Арена 5","jcc12345","#RG8G2PRVU","Участник",1306,130
35,0,0,"Арена 3","Renga canon","#UC080YVLU","Участник",647,64
36,0,0,"Арена 2","babyyodadragon","#U0G2880U8","Участник",420,42
37,0,0,"Арена 4","Pepeproko","#RG29VCC2Q","Участник",1000,100
38,0,0,"Арена 2","Rene &lt;3","#YU0CYQYQ9","Участник",454,45
39,0,0,"Арена 1","mery","#CL9Y80L9V","Участник",181,18
40,0,0,"Арена 11","jcc","#9YV2VQRCV","Участник",3614,361
41,0,0,"Арена 2","ArdorMan","#2RGYP9QRJ","Участник",466,13
42,0,0,"Арена 2","Mar","#CCGG2C89C","Участник",406,12
