"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,24,"Master II","guilo8370","#QUJPQPRC","Capo",7054,3527
2,0,0,"Master I","Hector_lvs_05","#9RU2QL9C","Co-capo",6756,3378
3,0,0,"Master I","Rama1523","#YP0YYGGJY","Co-capo",6693,3346
4,26,10,"Challenger III","Sergio","#U8P09J89U","Anziano",6175,3087
5,28,0,"Arena 10","martinezcampos","#UPC9CJ0VJ","Membro",3330,1665
6,0,0,"Arena 6","shine","#JYQRPGQRQ","Membro",1717,858
7,2,40,"Arena 3","Cayetano","#UGQJLQ2QR","Membro",843,421
8,0,0,"Arena 2","Jhota","#VJRLLV8G9","Membro",520,260
9,10,22,"Arena 2","Tomás","#V2CYJUYQL","Membro",433,216
10,0,0,"Arena 1","Axel","#VUJ2LQ2C8","Membro",207,103
11,0,0,"Arena 1","PANITA DEIVI","#C8J2VJPC2","Membro",195,48
12,0,0,"Arena 1","Afrodita win","#VURUPR0UJ","Membro",168,42
13,0,0,"Arena 1","caballeros dimi","#UQ2R2PVGV","Membro",63,15
