"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,20,"Royal Champion","$$SHADOW$$*","#888RG89J8","Участник",9000,4500
2,10,16,"Champion","Ionut","#809UCJUV0","Участник",8092,4046
3,28,0,"Champion","Lexo","#CJP9CQ","Глава",8049,4024
4,0,0,"Master I","どりあん","#2292QCL","Участник",6780,3390
5,0,0,"Master I","Robert","#QLCLPQCG8","Участник",6561,3280
6,0,0,"Challenger III","qwerty","#PG9JC9CLY","Участник",6444,3222
7,0,0,"Challenger III","agent 47","#20RR9GR8V","Участник",6179,3089
8,0,0,"Challenger II","D✨Lexo","#QGY2J8QC","Соруководитель",5852,2926
9,0,0,"Арена 14","Mini Lexo","#CC0RCCVY8","Соруководитель",5272,2636
10,0,0,"Challenger I","+ AuronPlay +","#8VG2Y9VLG","Участник",5163,2581
