"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","真愛fabi","#90V00GYL2","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","ConSpeed","#2VVC9QC","Büyük",9000,4500
3,0,0,"Champion","DEINE MUTTA HD","#99P0PRRV","Yardımcı lider",8365,4182
4,70,160,"Champion","Bomi der Bomber","#8809YPUJ","Büyük",8135,4067
5,78,0,"Master III","andre","#UUYURVY","Üye",7792,3896
6,10,0,"Master III","#Andrei","#9CPJRV2Y0","Büyük",7524,3762
7,0,0,"Master II","EL ZAUBERINHO","#GGUCRQ8V","Üye",7287,3643
8,26,80,"Master II","Mxtion","#RQPR2UR92","Büyük",7284,3642
9,68,0,"Master II","kenan41","#2RV9V0V0G","Üye",7155,3577
10,46,120,"Master II","Jonny","#8G9GPCV9","Üye",7141,3570
11,34,0,"Master II","#(Bombenstark)#","#8J8P2JL92","Lider",7119,1779
12,0,0,"Master II","lorenzinho","#URV8VURL9","Büyük",7096,1774
13,20,0,"Master II","Smileymmc","#9CUVR90RP","Üye",7062,1765
14,24,30,"Master II","Liesn_Buar","#Q8RPCUV0L","Üye",7060,1765
15,54,0,"Master II","gayloard34","#L29RCVR80","Üye",7030,1757
16,34,40,"Master II","seli","#CC00PYCPV","Üye",7009,1752
17,26,10,"Master II","abdul.kerim","#GR2G98UG2","Üye",7000,1750
18,0,0,"Master I","der beste","#GUPG02JCU","Yardımcı lider",6861,1715
19,18,70,"Master I","Matthias","#2QUU0G922","Yardımcı lider",6822,1705
20,46,0,"Master I","Jonas","#J8C08QR9U","Büyük",6691,1672
21,0,0,"Master I","FELIX","#QLLQVCCQ9","Üye",6654,798
22,16,0,"Master I","Wuzelkopf","#8GLPG29RV","Üye",6597,791
23,0,0,"Master I","Steven Günter","#2RC9ULLP","Üye",6589,790
24,18,0,"Master I","Dorde","#PU8RQLV20","Üye",6560,787
25,36,40,"Master I","domi","#L8Q90CL9Y","Üye",6500,780
26,58,40,"Challenger III","Maxi050607","#2JJR80Q8R","Üye",6369,764
27,0,0,"Challenger III","Killer","#UJPRP8UGY","Üye",6314,757
28,136,0,"Challenger III","schuky","#PRCLP000","Büyük",6307,756
29,38,120,"Challenger III","Yoshimitsu","#GU9LCYL9U","Üye",6213,745
30,0,40,"Challenger III","panchopro","#RJVU2G2UP","Üye",6063,727
31,0,0,"Challenger II","Strave","#RYCP98VP","Üye",5802,580
32,0,0,"Challenger II","Galadriel","#28GVPR8GY","Üye",5776,577
33,18,152,"Challenger II","papapatrician","#U8UC2Q0LU","Üye",5757,575
34,0,0,"Challenger II","Dei Mutter gö","#J9QRGUR09","Yardımcı lider",5504,550
