"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Jonathan","#29VJP0U8P","Miembro",8222,4111
2,182,160,"Master III","Bielzin Foguete","#2LR299RVV","Miembro",7745,3872
3,111,0,"Master III","Bokah","#R82VCJUQJ","Veterano",7709,3854
4,166,0,"Master III","SANDRO","#YR9UY8CY8","Líder",7564,3782
5,66,80,"Master III","chimpanzeca","#YC9VGG09L","Veterano",7564,3782
6,224,129,"Master II","CÅRŁÖ§ ĐÄNÏƏŁ","#9CJUL8J0U","Miembro",7297,3648
7,0,0,"Master II","felipe_clash♤☆","#R8Y8QJUYC","Miembro",7284,3642
8,52,0,"Master II","®GiLmiLgR∆u°°°","#8LGQU2GYP","Colíder",7260,3630
9,53,152,"Master II","GUI_FORMIGA","#VP8UJ2Y0R","Veterano",7167,3583
10,106,150,"Master II","DARK NYUZ£","#VYG2VJPY","Miembro",7089,3544
11,0,40,"Master II","t0rv!c","#U2LUJ2P8P","Miembro",7056,1764
12,218,200,"Master II","♧Feioso♧","#R292P9PRL","Veterano",7033,1758
13,0,0,"Master II","wtfguih","#QUPUV9RUR","Miembro",7033,1758
14,0,0,"Master II","cocada eh vida","#2PQ8GPLCR","Veterano",7000,1750
15,52,120,"Master I","⚡⚡ZEVALDO⚡⚡","#LQU82LPGL","Miembro",6954,1738
16,26,56,"Master I","LuisDib","#2V2G2RCQG","Miembro",6807,1701
17,26,40,"Master I","[!♡♧ESCANOR◇♤¡]","#RGVQU89L9","Miembro",6692,1673
18,0,0,"Master I","Mateus Morais","#8VLUVC9Q","Miembro",6643,1660
19,70,150,"Challenger III","Ezequiel","#YUVUUGY2Q","Veterano",6417,1604
20,0,0,"Challenger III","ban","#QLYVRVCPJ","Miembro",6392,1598
21,252,200,"Challenger III"," NKS ","#2CVV9P","Miembro",6298,755
22,8,80,"Challenger III","Chicholina85","#UL22UJLQL","Miembro",6275,753
23,55,80,"Challenger III","VG71","#UVLYPCL2G","Miembro",6264,751
24,0,0,"Challenger III","MAGO ELETRICO","#80QYLLU88","Miembro",6248,749
25,40,120,"Challenger III","MESTRE GAME","#VPLQ888QY","Miembro",6224,746
26,42,40,"Challenger III","PsiCoTiC","#90PPQ2PQ2","Miembro",6131,735
27,0,0,"Challenger III","SÔNIC","#LY890Q98G","Miembro",6118,734
28,60,120,"Challenger III","Willian","#Y9RR0RCR9","Miembro",6097,731
29,0,0,"Challenger III","Jaymes Bostwick","#298RUJVPU","Miembro",6067,728
30,0,0,"Challenger III","Flakespowerbr","#PYU8QCRRQ","Miembro",6030,723
31,18,0,"Challenger III","diego_001","#8YRV0Y990","Miembro",6000,600
32,17,40,"Challenger II","chogiwa","#G8CLJGLQ","Miembro",5918,591
33,191,190,"Challenger II","rlkk_","#QLVQ8JY2","Miembro",5656,565
34,0,0,"Challenger II","§§PITBUL§§","#U8VUQ8PL9","Miembro",5644,564
35,0,0,"Challenger II","Pedrodad*_*zin","#YGVPCVGYQ","Miembro",5603,560
36,0,0,"Challenger I","Arthurrat","#UYVGR29VL","Miembro",5288,528
37,0,0,"Challenger I","&lt;c7&gt; King 09","#JRGPUQ2J0","Miembro",5274,527
38,0,0,"Challenger I","ThiPQD","#VURCUL8V0","Miembro",5203,520
39,294,230,"Challenger I","TáTáNé","#UQR0CUR2V","Miembro",5137,513
40,0,0,"Challenger I","mexicano","#GGY88VC89","Miembro",5087,508
41,0,0,"Challenger I","«ester»","#Q0UGL0QPU","Miembro",5022,150
42,106,90,"Arena 14","Luis_GSTZ","#CJ929PQ08","Miembro",4863,145
43,0,0,"Arena 14","Arthur_021","#VPJLQYQ09","Miembro",4746,142
44,0,0,"Arena 14","Monstros S.A.","#CYQC2Y9YY","Miembro",4694,140
45,254,120,"Arena 14","Master1967","#9GCCRGJU","Miembro",4673,140
46,0,0,"Arena 14","calango ⚡","#CU2YPPJ2","Miembro",4660,139
47,0,80,"Arena 13","braboxx los","#LCRQLR0LL","Miembro",4392,131
48,0,0,"Arena 13","mc souza","#R9RJ2VVYQ","Miembro",4347,130
49,0,0,"Arena 13","semm__estresse","#VPCUY9UPC","Miembro",4346,130
50,0,0,"Arena 13","winx","#PVQC9V0CJ","Miembro",4294,128
