"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,0,"Royal Champion","maniac","#8QYG2JJRG","Yardımcı lider",9000,4500
2,56,0,"Royal Champion","Guga_Dc 73☆","#80YVQULVV","Yardımcı lider",9000,4500
3,68,0,"Grand Champion","Anda la osa!","#88CUJQVYU","Yardımcı lider",8500,4250
4,38,0,"Champion","FeeDeeH","#Q2YURJ9C","Lider",8025,4012
5,44,0,"Master III","Leito80","#92CPQQLYC","Yardımcı lider",7512,3756
6,0,40,"Master II","Andy","#820LGV9YJ","Üye",7422,3711
7,30,130,"Master II","Gustavo","#J88Y9VQQG","Büyük",7276,3638
8,8,0,"Master II","santi18","#88R9Y2VYR","Üye",7179,3589
9,57,0,"Master II","elpitu","#Y0CL88JL","Yardımcı lider",7096,3548
10,0,0,"Master II","Silverback","#UQ2GQPYYP","Yardımcı lider",7070,3535
11,38,80,"Master II","thiagocapo","#C2RJ2G0VQ","Üye",7032,1758
12,0,40,"Master I","F c o","#92QGG92QG","Yardımcı lider",6736,1684
13,0,40,"Master I","Destroyer","#U9PU9J0V0","Üye",6590,1647
14,0,0,"Master I","asdas","#P8QJURU8Q","Üye",6558,1639
15,20,0,"Master I","el santi sube","#VUC0V89J","Üye",6556,1639
16,0,10,"Challenger III","pep","#RQ9Q2YY9G","Üye",6474,1618
17,10,40,"Challenger III","¥BRANDON¥","#UG88Q9PPV","Üye",6409,1602
18,0,0,"Challenger III","Arrow","#8P9L8V9LY","Yardımcı lider",6274,1568
19,10,40,"Challenger III","aantino","#VGY8CYQRV","Üye",6038,1509
20,0,0,"Challenger II","XxBenjaXx","#G990UCYGY","Üye",5595,1398
21,0,0,"Challenger II","El pepe98","#U8JG00ULP","Üye",5562,667
22,80,0,"Challenger II","PROGAMER","#CPVJ2GG2L","Üye",5562,667
23,92,40,"Challenger II","maximo9907","#QVGLR0PUR","Üye",5528,663
24,44,40,"Challenger II","L-EDu","#V0JRY8LGQ","Üye",5500,660
25,45,150,"Challenger I","destructor","#9UVP89G02","Üye",5057,606
26,0,40,"Challenger I","kosky","#VY8880U2C","Üye",5020,602
27,76,120,"14 Arena","pin.go789","#CCYU0YYGY","Üye",4757,570
28,38,40,"13 Arena","panchogodd2010","#C2VYL0RCQ","Üye",4271,512
29,32,0,"10 Arena","¡Fabri!","#C9UCYR099","Üye",3037,364
