"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,502,0,"Champion","Wheat","#2YLLQUJ2R","Co-Leader",8220,4110
2,18,0,"Champion","save","#CY2099YPL","Člen",8205,4102
3,18,0,"Master II","Gameboy9942","#PVLV2PCLP","Člen",7225,3612
4,233,450,"Master II","Jasper","#9GRYYCYL","Co-Leader",7205,3602
5,0,0,"Master II","LIGER","#2QVGQGYPY","Člen",7172,3586
6,10,0,"Master II","Sir Anthony","#9J0V82UCV","Leader",7172,3586
7,16,40,"Master II","idk","#YLYQUJ0V0","Člen",7090,3545
8,0,0,"Master II","“(itz_Manny)”","#Y8CGV8CUY","Člen",7088,3544
9,88,40,"Master II","KopPopBop","#J2PJUQP2Q","Člen",7076,3538
10,18,40,"Master II","ISAIAS_MELO","#PQQVLCLJ2","Elder",7001,3500
11,0,0,"Master II","Ice Man","#Y2C2L0PC","Člen",7000,1750
12,0,0,"Master II","2_yung","#88L8GRRG","Člen",7000,1750
13,338,560,"Master I","thedumninja","#8R9RLYRL","Elder",6929,1732
14,0,0,"Master I","Hayden","#LV8UGGGQ","Člen",6856,1714
15,56,120,"Master I","itxjerrybacha","#VYVJVJUGV","Elder",6834,1708
16,26,120,"Master I","werty","#C8U0VVYP8","Člen",6808,1702
17,0,0,"Master I","gizmogoatmonkey","#L0Q9JP8JU","Člen",6762,1690
18,24,0,"Master I","Dragon","#YPRGJ2C9G","Člen",6744,1686
19,10,0,"Master I","TTV_TTV","#U2JC92C2R","Člen",6689,1672
20,66,0,"Master I","Goat","#LLR80J28G","Člen",6687,1671
21,0,0,"Master I","laced cart","#UJJRPLLJY","Člen",6667,800
22,10,0,"Master I","alex2shiesty","#J2QJRGGCL","Člen",6642,797
23,0,0,"Master I","Angel","#PLJGGP902","Člen",6632,795
24,0,0,"Master I","jeffersin pie","#2CRVPYGG","Elder",6619,794
25,26,0,"Master I","IQHolder","#G9PLJQL02","Člen",6588,790
26,58,260,"Master I","Mailo","#P99YV9C8R","Člen",6582,789
27,0,0,"Master I","Fvelez","#89CQUQQR2","Člen",6560,787
28,386,40,"Master I","Goldenbadge","#98282Q0U","Člen",6532,783
29,0,0,"Master I","(c5)lile","#CV8Y8CPC9","Elder",6526,783
30,152,200,"Master I","bw","#U02YLQY9J","Člen",6500,780
31,30,40,"Challenger III","pppooo","#LV2G880VG","Co-Leader",6447,644
32,56,40,"Challenger III","jaime","#PQL8QCQC2","Člen",6416,641
33,0,0,"Challenger III","Jamesnotsogood","#GVLJL8VJG","Člen",6357,635
34,0,80,"Challenger III","PP","#YYU00PV2","Člen",6335,633
35,0,0,"Challenger III","Mr.PP","#RQY88LG8Y","Elder",6330,633
36,0,0,"Challenger III","peenslayer","#J0J229YVQ","Člen",6312,631
37,155,0,"Challenger III","oliver","#GGYVPV8LP","Elder",6265,626
38,150,240,"Challenger III","MrAsian","#RG9QRP9Q8","Člen",6247,624
39,76,360,"Challenger III","Kage i Uzumaki","#LQCYVG220","Člen",6228,622
40,1,20,"Challenger III","Peter","#U9QR92JQ0","Člen",6211,621
41,104,0,"Challenger III","Fiendish","#22P2QU882","Člen",6202,186
42,8,80,"Challenger III","Lz_Flash","#UV08GLRPY","Elder",6185,185
43,38,40,"Challenger III","animosity","#VGJ2LJYQR","Člen",6180,185
44,0,0,"Challenger III","( )","#2G0R298GJ","Člen",6131,183
45,10,0,"Challenger III","Tahha_The_King","#C20UQC20","Člen",6102,183
46,10,0,"Challenger III","Na1","#RVYJPJ02U","Člen",6073,182
47,0,0,"Challenger III","DADDY CHILL","#LUQQGPLPC","Člen",6061,181
48,240,273,"Challenger III","Laceup","#298LJ0CVY","Člen",6036,181
49,0,0,"Aréna 11","1kayleigh8","#9RJR9JGUG","Elder",3616,108
