"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,0,"Royal Champion","티메","#JYCPJQQU","Co-leader",9000,4500
2,20,0,"Royal Champion","기태♡♡","#82Q9CQRJR","Elder",9000,4500
3,8,80,"Royal Champion","기닙","#G82098G2U","Elder",9000,4500
4,129,440,"Grand Champion","D.B.°obscurus","#802PGGLJ8","Member",8868,4434
5,16,40,"Grand Champion","emergency","#YR2P0G0J","Member",8735,4367
6,80,0,"Grand Champion","호요","#8RUV0GYC","Elder",8727,4363
7,346,0,"Grand Champion","폭파범","#CRUJLLL8","Elder",8690,4345
8,182,0,"Grand Champion","댄디가이","#28PL2G2P9","Elder",8677,4338
9,134,120,"Grand Champion","PLAYERUNOWN","#22CLV2LG8","Member",8641,4320
10,258,0,"Champion","MuSicPlaYeR","#GJ9UR89P","Elder",8480,4240
11,0,0,"Champion","무적태혁","#Y0LQUUP0R","Member",8298,2074
12,36,80,"Champion","제리","#2JYGCQG20","Member",8181,2045
13,134,0,"Champion","DANDY I PRO","#2CLLCRL28","Leader",8105,2026
14,10,80,"Champion","DANDY I 밤새","#2YR02QJCY","Co-leader",8087,2021
15,56,200,"Master III","hun","#2UULQ8CCU","Elder",7932,1983
16,182,0,"Master III","RAIN CAMPER","#QQCCVP9G","Co-leader",7839,1959
17,10,0,"Master III","초특급간지","#C2RU2Y9U","Member",7787,1946
18,72,0,"Master III","독도","#22J9ULPYC","Member",7718,1929
19,68,320,"Master III","허수","#VP0PCVL0R","Elder",7713,1928
20,0,360,"Master III","yoon tae young","#JP0QPCQV","Member",7703,1925
21,0,40,"Master III","ㅋㅋ","#C8U8V09Q","Member",7694,923
22,130,40,"Master III","핑크봉지","#V9PYPQVU","Member",7647,917
23,102,0,"Master III","니윤","#82R9YPPR2","Member",7615,913
24,140,320,"Master III","주엔","#2PL8YVCG","Member",7596,911
25,72,0,"Master III","캠퍼","#8CGYCC88R","Elder",7593,911
26,50,0,"Master III","피터팬","#28V00QQQ2","Member",7554,906
27,175,160,"Master III","아포가리또","#2Q2JULQ89","Elder",7548,905
28,0,0,"Master III","카와","#CUCURQQL","Co-leader",7533,903
29,0,0,"Master III","태시우","#GVJVQ2RR","Member",7530,903
30,86,0,"Master II","바나나드립","#202PR82CJ","Member",7443,893
31,40,0,"Master II","금손예언자","#8G0J08CQ9","Elder",7367,736
32,0,0,"Master II","농구천재","#8LGU8YLP8","Co-leader",7347,734
33,10,120,"Master II","포기","#G0GPCRULG","Member",7321,732
34,36,0,"Master II","적로","#2J0C8R9RG","Member",7309,730
35,0,0,"Master II","허거덩","#QV9JGYJC","Member",7300,730
36,0,0,"Master II","현욱 짱","#2Y8URPR9J","Elder",7194,719
37,61,200,"Master II","촉촉한대건이","#PC8LJL9J8","Elder",7176,717
38,0,0,"Master II","구리","#QQ9CLYRLR","Member",7156,715
39,42,0,"Master II","Pekdulum","#PR0CP8RGC","Member",7147,714
40,28,0,"Master II","샤킬라이온","#2V9Y2UQG9","Member",7140,714
41,52,240,"Master II","오마기","#C2RUPGU0","Member",7122,213
42,92,0,"Master II","도로롱퓨","#2G20VJL8U","Elder",7057,211
43,8,40,"Master II","H_spo","#GUC0JJL02","Member",7049,211
44,0,0,"Master II","DANDY I GodJS","#22LGQQC82","Co-leader",7030,210
45,26,120,"Master I","호그라이더","#2LLG8LJRG","Member",6875,206
46,169,320,"Master I","계정날라감젠장","#RG0PP0RJ0","Member",6801,204
47,268,0,"Master I","덤벼라!!!","#9PG08R0RP","Elder",6709,201
48,0,0,"Master I","튜튜","#PYVV2V9YR","Elder",6664,199
49,204,410,"Master I","문정리얼짱","#2ULUVYQ0","Member",6619,198
50,84,0,"Master I","데드풀","#8CLJUQC2P","Elder",6534,196
