"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Eimersm25","#RU9PP9JV","Ältester",8424,4212
2,26,0,"Champion","Gootie2shoes","#20GLUY2VV","Vize-Anführer",8414,4207
3,50,0,"Champion","J Money","#2LL9V2V","Vize-Anführer",8304,4152
4,76,0,"Champion","Mrª","#CRVVL0QY0","Mitglied",8282,4141
5,136,10,"Champion","ZBeuwolf","#9ULUPQYJ","Vize-Anführer",8169,4084
6,0,0,"Master III","russian2.0","#QQ0P22U88","Vize-Anführer",7560,3780
7,24,0,"Master III","Streub","#2CYVQVCVC","Anführer",7530,3765
8,54,120,"Master II","Goob","#YY88LL0JG","Mitglied",7219,3609
9,0,0,"Master II","Prada","#2PY28CR0G","Mitglied",7218,3609
10,0,0,"Master II","Riley","#2J90CYUQ","Mitglied",7159,3579
11,10,40,"Master II","inferno dragon","#288YYRQ2R","Mitglied",7150,1787
12,10,40,"Master II","Aaron","#UVY9J2LG","Mitglied",7049,1762
13,0,0,"Master II","Jett Y #21","#PGLRCQCJP","Mitglied",7030,1757
14,0,0,"Master II","Clashplayer","#C9LUC8PG8","Mitglied",7002,1750
15,0,0,"Master I","cypoy","#QPP88RPUU","Mitglied",6870,1717
16,0,0,"Master I","Benru!","#89JGJY9UQ","Mitglied",6734,1683
17,0,0,"Master I","Keegan","#9RLPVQUUL","Mitglied",6689,1672
18,36,80,"Master I","TheBoss","#28YJGVVY2","Mitglied",6679,1669
19,34,40,"Master I","Dubedo","#8RY2C2YP2","Mitglied",6662,1665
20,0,0,"Master I","jobandz44","#L99YR8PGQ","Mitglied",6590,1647
21,38,72,"Master I","rhino_trash","#P2R0VRV8J","Mitglied",6511,781
22,0,0,"Master I","nicky","#8JLYQQL8Q","Mitglied",6500,780
23,16,40,"Challenger III","Hunter","#GQ02JJUU0","Mitglied",6477,777
24,54,0,"Challenger III","alex","#VR22CGYPV","Mitglied",6342,761
25,24,0,"Challenger III","Nick","#99CQCJCRR","Mitglied",6128,735
26,0,0,"Challenger III","MOOP","#LVC08QGC","Mitglied",6061,727
27,0,0,"Challenger II","GenralDischarge","#VRC82YYV8","Mitglied",5835,700
28,52,0,"Challenger II","jakobh82","#P822CGYU2","Mitglied",5635,676
29,18,40,"Challenger II","Zach","#YVPQ8JU22","Mitglied",5634,676
30,0,0,"Challenger II","Eino","#29UUJVGU","Ältester",5500,660
31,0,0,"Challenger I","austin","#U9UYCQGLQ","Mitglied",5359,535
32,26,80,"Challenger I","hi","#LLQ8RG2CL","Mitglied",5308,530
33,0,0,"Challenger I","BigSlanger336","#UCJYCGG9P","Mitglied",5244,524
34,0,0,"Challenger I","Alex","#Q92LPY2R8","Mitglied",5188,518
35,35,65,"Challenger I","classic_kehoe","#UY99VVV0R","Mitglied",5120,512
36,0,0,"Challenger I","nat","#2009Y2J9RQ","Mitglied",5013,501
37,0,0,"Arena 14","Coledabeast_11","#JJLUPC8G0","Mitglied",4904,490
38,0,120,"Arena 14","gjn","#PJ8LG2YL9","Mitglied",4691,469
39,28,0,"Arena 12","Jordy","#JLC0GGLR8","Mitglied",3861,386
