"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,20,"Royal Champion","lIlIlllIlIIlll","#2QPVCL8UR","Соруководитель",9000,4500
2,20,20,"Master III","영서띵","#QU90VLYQY","Участник",7703,3851
3,0,0,"Master III","재석","#2QC02JUQ8","Участник",7693,3846
4,0,0,"Master III","JSY☂️","#9VVQGJPJ9","Участник",7623,3811
5,0,0,"Master I","NO37","#P9QLU8Q2G","Участник",6904,3452
6,0,0,"Master I","평범한 족장","#2PU2RG9RR","Участник",6749,3374
7,0,0,"Master I","자이언트삼촌","#PJ0RGGPL","Участник",6685,3342
8,0,0,"Challenger III","starare","#CV9RQ8LQU","Участник",6435,3217
9,0,0,"Challenger III","세일탈출","#CCLLLYCR8","Участник",6152,3076
10,0,0,"Challenger III","iiilll","#8P8CJQVQR","Участник",6117,3058
11,0,0,"Challenger II","민우","#YQ0J9RPR","Глава",5779,1444
12,0,0,"Арена 14",":&lt;","#ULQLJLCV0","Участник",4954,1238
13,0,0,"Арена 12","지환","#V9J09000","Участник",4010,1002
14,0,0,"Арена 12","다크다이크","#29GCLR2Q8","Участник",3800,950
15,0,0,"Арена 11","NURI","#PYLJUQUGR","Участник",3431,857
16,0,0,"Арена 9","leenmos","#UP2V8QU2Y","Участник",2718,679
17,0,0,"Арена 8","망겜","#LVYP20UU2","Участник",2482,620
18,0,0,"Арена 8","닭갈비 선생","#U9YCQQYQL","Участник",2418,604
19,0,0,"Арена 6","한정훈","#LCL9U82R8","Участник",1811,452
20,0,0,"Арена 6","심뚜","#L9G8QQ99G","Участник",1661,415
