"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,1,"Master I","letreb","#2PYV202VY","Leader",6853,3426
2,0,0,"Master I","ludosan","#2P2RV9LQR","Member",6615,3307
3,0,0,"Master I","Papito","#9PCC990LJ","Member",6573,3286
4,0,0,"Challenger III","vindicator","#29QGG9YQ8","Member",6355,3177
5,0,0,"Challenger I","krisse","#202G0CR28","Elder",5430,2715
6,0,0,"Arena 14","M@nt#@ñ","#Y0J08UGV8","Member",4943,2471
7,0,0,"Arena 12","mat","#Q0080G9QG","Member",4026,2013
8,0,0,"Arena 7","kado35","#CRLVRVUJV","Member",2215,1107
9,0,0,"Arena 4","foxy treb","#VPLP9RVJJ","Member",1124,562
10,0,0,"Arena 3","mat34treb","#U9R08YUQV","Member",809,404
11,0,0,"Arena 1","que","#ULG2908R0","Member",32,8
12,0,0,"Arena 13","voissus","#28GPQVY0C","Member",4400,1100
13,0,0,"Arena 13","eva treb","#Q8UUGURUJ","Member",4298,1074
14,0,0,"Arena 2","antoine","#GCP92C2PQ","Member",405,101
15,0,0,"Arena 3","jean Michel","#R0RPCG9CJ","Member",777,194
16,0,0,"Arena 12","Mané","#YJULPQYUU","Member",3775,943
17,0,0,"Arena 12","othmane","#G29PQR80P","Member",4006,1001
