"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Hander","#22C99CCUC","Membro",7500,3750
2,0,0,"Royal Champion","krazyguy","#20RYQQQCC","Membro",9000,4500
3,98,20,"Royal Champion","Maranatha","#2JQVVRUC9","Anziano",9000,4500
4,58,130,"Royal Champion","juanbobjoe","#9JVVJGR8","Anziano",9000,4500
5,116,0,"Royal Champion","Ray ","#8GVUVULG","Co-capo",9000,4500
6,58,0,"Royal Champion","⚜️✴️SHAFSHA✴️⚜️","#PJ22ULR0C","Membro",9000,4500
7,36,80,"Royal Champion","[Zedx.","#P0VQ8CJ","Membro",9000,4500
8,116,0,"Royal Champion","☆☆☆Mejdi MS☆☆☆","#CUR0UV8G","Anziano",9000,4500
9,74,0,"Royal Champion","JamesOP⚡️","#8YQLYL2G","Co-capo",9000,4500
10,46,120,"Royal Champion","Bisu","#CYJ8J2JU","Membro",9000,4500
11,10,0,"Royal Champion","keb","#202UJJ0C","Anziano",9000,2250
12,0,0,"Royal Champion","LeggoMyEggo!","#CCYG9QRP8","Anziano",9000,2250
13,0,0,"Royal Champion"," CHRIS ","#2V2RRYRL","Capo",9000,2250
14,0,0,"Grand Champion","MATTOUSSI","#YJQGPR9LL","Membro",8903,2225
15,28,0,"Grand Champion","Ahmed","#2GU2Q29UQ","Membro",8859,2214
16,0,0,"Grand Champion","taco-bron23","#YRURPCVCV","Anziano",8812,2203
17,60,0,"Grand Champion","JUSTICE DEVIL","#Y00YCJV2","Co-capo",8766,2191
18,0,0,"Grand Champion","** HBF **","#8JQV890U0","Membro",8708,2177
19,0,0,"Grand Champion","●•ZeroHp•●","#U0U2U282","Membro",8676,2169
20,8,120,"Grand Champion","1+1=3 ☠️","#9PR0VVVVL","Anziano",8635,2158
21,0,0,"Grand Champion","Roy","#PU2JL8U8","Membro",8632,1035
22,40,0,"Grand Champion","noob","#29VY00JQQ","Membro",8619,1034
23,66,0,"Grand Champion","8&gt;Nayato","#20VG0CJQ0","Membro",8530,1023
24,0,0,"Grand Champion","⚓pro clash⚓","#LQCRC0VQP","Membro",8530,1023
25,10,80,"Grand Champion","MADARA ON TOP","#P28RVJYQJ","Membro",8527,1023
26,36,200,"Grand Champion","oussama","#2CQPRQ22L","Membro",8500,1020
27,0,0,"Grand Champion","isleeem","#8CRY0P02V","Membro",8500,1020
28,0,0,"Champion","firegoblins","#PQYVP80LC","Membro",8308,996
29,0,0,"Champion","El Profesor","#P29P0C0QJ","Membro",8274,992
30,0,0,"Champion","Shemlott","#9QQ8VP2J","Membro",8264,991
31,0,0,"Champion","Skander","#8QVVGRCRU","Membro",8257,825
32,0,0,"Champion","« Gadtgadti »","#QR9UV9GY2","Membro",8202,820
33,0,40,"Champion","ghassen 2","#292J2U29P","Membro",8130,813
34,0,40,"Champion","Farouk Ghanmi","#8RU0CR2CV","Membro",8081,808
35,18,0,"Champion","mahdi","#2UQY2ULCL","Membro",8060,806
36,18,0,"Champion","Anis","#J8PVQJQV9","Membro",8039,803
37,100,0,"Champion","mw","#PPGRGVVJ","Anziano",8032,803
38,0,0,"Champion","mohamed","#2G9R8L8J0","Membro",8012,801
39,0,0,"Champion","salah","#2QG9GC0GR","Co-capo",8005,800
40,0,40,"Champion","『Am』 樂ƒiras","#Q8JJ0VYJR","Membro",8000,800
41,0,0,"Champion","Diégo","#8VC0V8YY","Membro",8000,240
42,56,0,"Master III","Amine Hercule","#99YUPGJ8J","Membro",7897,236
43,0,0,"Master III","adam","#2Q08LJGP2","Membro",7791,233
44,0,0,"Master III","RIADH","#8U9J0VVPY","Anziano",7672,230
45,0,0,"Master III","Queen","#2LU90RGP","Co-capo",7630,228
46,0,0,"Master III","nader87","#9J0QQ9RQP","Membro",7561,226
47,0,0,"Master III","Maïstre","#20V9P2RYP","Membro",7560,226
48,0,200,"Master III","skill-ISSUEbozo","#R9L8QCY9R","Membro",7500,225
49,0,0,"Master III","jose_ph","#R20CC0JC2","Membro",7500,225
50,0,0,"Master III","RTH G4MER","#C8JUUQJUY","Membro",7500,225
