"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,127,0,"Champion","nash","#29V9LPC08","Leader",8236,4118
2,8,40,"Champion","亗❤️ĞĄBŘĮĘŁÅ❤️亗","#2JUYLJYL","Elder",8171,4085
3,0,0,"Champion","Batman2","#2QPR828GY","Elder",8121,4060
4,36,0,"Master III","Princesse","#9QPLJV0QL","Co-leader",7655,3827
5,84,0,"Master III","Forgxtten_Soul","#PG0J899VC","Co-leader",7642,3821
6,36,120,"Master III","habshi","#8CVC09RV2","Co-leader",7600,3800
7,0,0,"Master III","mathjess","#8JQG89R9C","Co-leader",7590,3795
8,48,0,"Master III","T.SILVA","#8Y8RL8C8","Member",7500,3750
9,156,0,"Master II","fire battle","#80QC990LU","Co-leader",7316,3658
10,0,0,"Master II","Ramon12","#GRL22J2YG","Elder",7307,3653
11,8,228,"Master II","Dema☠️royale","#PULUCGCPG","Member",7235,1808
12,16,40,"Master II","Rohit","#2L8CPQ9G0","Co-leader",7127,1781
13,0,0,"Master II","tiropita","#PJ2P8PPPJ","Member",7045,1761
14,0,0,"Master II","kindness","#8PQJLP0YJ","Member",7030,1757
15,0,0,"Master II","The Dark Knight","#9QRRVUCJR","Member",7010,1752
16,116,0,"Master I","J_0_K_3_R","#LUYGQ9YQ0","Co-leader",6825,1706
17,0,0,"Master I","HOTHEAD 2","#2QUYJV2Q8","Elder",6777,1694
18,0,0,"Master I","im naddy","#JC2GGURPY","Co-leader",6711,1677
19,0,0,"Master I","sr tumbao jr","#C2G90UC02","Member",6632,1658
20,10,80,"Master I","pedroo_10","#CC8U298","Co-leader",6590,1647
21,0,0,"Master I","terminawars","#YCUGC880G","Member",6538,784
22,0,0,"Master I","Akshay warrior","#2RJCJYYQJ","Co-leader",6530,783
23,0,0,"Master I","Batman/Carlo2","#8QLPCQC2","Member",6508,780
24,0,0,"Challenger III","Thunderbeast","#Y90PGQ0CJ","Elder",6383,765
25,36,120,"Challenger III","mipa","#V8GU2JQ0C","Member",6247,749
26,35,72,"Challenger III","mohamad","#CYPYVY8YJ","Member",6191,742
27,0,0,"Challenger III","Bahubali","#Y0V0YP82P","Elder",6092,731
28,0,0,"Challenger III","dexter","#2YC0JCLUU","Co-leader",6002,720
29,0,0,"Challenger III","隣りの席の加藤","#PLP2CC9PR","Member",6000,720
30,30,0,"Challenger II","kafarre","#UQCLPLLRR","Co-leader",5866,703
31,0,0,"Challenger II","junior h","#U09Q0PG8U","Member",5864,586
32,128,160,"Challenger II","GHOST","#CR9G2UV9C","Co-leader",5774,577
33,0,0,"Challenger II","Carlo2","#PRU2R9RR","Member",5735,573
34,0,0,"Challenger II","arik","#9RJGGPL98","Member",5562,556
35,0,0,"Challenger I","alexkd07","#JCVY9RRR0","Member",5000,500
36,0,0,"Arena 14","yba","#URYRV9VJY","Member",4956,495
37,48,0,"Arena 14","EMI","#R2C2LGQGC","Member",4952,495
38,0,0,"Arena 13","Pramit","#8RCJUGGQG","Member",4412,441
39,0,0,"Arena 10","Tudor","#U9RCGLCGC","Member",3043,304
40,28,90,"Arena 9","Khanny","#ULQ8YVR09","Member",2653,265
41,0,0,"Arena 8","אופק","#VJC2RY0QQ","Member",2301,69
42,0,0,"Arena 7","Divyansh Jain","#JUYVJVQPR","Member",2080,62
43,0,0,"Arena 6","rasse","#UQL9CYLJL","Member",1903,57
