"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Dubmatix","#20PQC8208","Co-capo",9000,4500
2,53,0,"Royal Champion","Lucky","#8Q9Q9P0C","Co-capo",9000,4500
3,0,0,"Royal Champion","Tucolabrute™","#PUG0LGU9","Anziano",9000,4500
4,56,0,"Royal Champion","mister zero","#8YLQ0QV0","Anziano",9000,4500
5,0,0,"Royal Champion","Marius","#2PQ8CLQ8C","Co-capo",9000,4500
6,66,0,"Grand Champion","PAPAFURY","#2R2YGJUV","Capo",8821,4410
7,16,0,"Grand Champion","RANPAGE","#8QGJPUR","Anziano",8745,4372
8,52,0,"Grand Champion","Parimo84","#2R8Q99CY0","Co-capo",8728,4364
9,36,0,"Grand Champion","mook","#2YUPLY8J8","Co-capo",8707,4353
10,18,40,"Grand Champion","lafaille45","#CCULL8YUU","Anziano",8633,4316
11,0,0,"Grand Champion","WRR - Bast","#2VUYC2LYR","Anziano",8500,2125
12,36,0,"Champion","nick","#9CPC9UL9","Anziano",8324,2081
13,8,40,"Champion","Waryx","#9LUJLU980","Anziano",8194,2048
14,47,0,"Champion","bob","#J90PQ08U","Anziano",8061,2015
15,8,0,"Champion","jaxsfc","#2CVUV2VY2","Anziano",8060,2015
16,36,0,"Champion","alexdu57430","#2VGUYQJU","Anziano",8030,2007
17,10,0,"Master III","Chaboul","#9JGJP800","Anziano",7799,1949
18,18,0,"Master III","Metaboulet","#GUCQUQ0U","Anziano",7762,1940
19,8,0,"Master III","ssisco","#89CJCQRR0","Co-capo",7736,1934
20,24,0,"Master III","zifnab0","#2LCCY2CYC","Anziano",7658,1914
21,0,0,"Master III","Targaryen","#Y8RJJPLQ","Anziano",7618,914
22,44,0,"Master III","Iron man","#2LU2RLP9U","Anziano",7534,904
23,8,0,"Master III","Surt","#CC8L9P88V","Anziano",7500,900
24,0,0,"Master II","pony","#2JYLPLCJ8","Anziano",7415,889
25,16,40,"Master II","buck-rogers60","#QUYYRCJPJ","Anziano",7198,863
26,8,40,"Master II","TNT","#VR2L292V","Anziano",7123,854
27,0,0,"Master II","yoz","#2UQC9Y29J","Anziano",7094,851
28,26,80,"Master II","Gimli","#L0VUCC22U","Anziano",7061,847
29,18,40,"Master II","big bang","#VPLQJULVP","Anziano",7058,846
30,0,0,"Master II","Christian 13400","#8LJQRUYJL","Anziano",7054,846
31,0,0,"Master II","yaya","#C0C289CV9","Anziano",7016,701
32,0,0,"Master I","jb01","#CR8CRVL0Y","Anziano",6885,688
33,0,0,"Master I","Nedans","#V0JQR09CU","Anziano",6869,686
34,0,40,"Master I","❤poupidou❤","#9YYRRJ9QG","Anziano",6766,676
35,8,40,"Master I","BooMHeadShot","#YYJ2YQGUC","Anziano",6726,672
36,8,40,"Master I","zpenk","#C89GY0R2P","Anziano",6688,668
37,24,40,"Master I","Titans_royale","#Y08RPYJ0","Anziano",6654,665
38,0,40,"Master I","arthus","#2JGJ200PY","Anziano",6591,659
39,8,40,"Master I","arklim","#LQLY8GLLG","Anziano",6529,652
40,16,80,"Master I","c.hristelle","#V2P2LRLYG","Anziano",6510,651
41,0,0,"Challenger III","1v1 noob","#Y9CUYGVYQ","Anziano",6309,189
42,16,0,"Challenger III","Hepyon","#UVYJC9PV8","Anziano",6210,186
43,18,80,"Challenger III","Queen K","#CPP8GCY0L","Anziano",6209,186
44,0,0,"Challenger III","Monkey D Luffy","#J0PLGPGYJ","Anziano",6201,186
45,0,0,"Challenger III","JordanMk7 YTB","#VU0R80YL2","Membro",6182,185
46,0,0,"Challenger III","Yaos","#U9RG8GRJG","Anziano",6065,181
47,0,0,"Challenger III","adri","#VRQGJU898","Anziano",6000,180
48,16,0,"Challenger I","■ DojloYTB ■","#9VL8GRLJ","Membro",5409,162
49,16,0,"Challenger I","solo rz","#JUJC2P8RC","Anziano",5301,159
50,10,40,"Challenger I","1ntrouvable","#J90VLU8U0","Anziano",5277,158
