"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,36,40,"Royal Champion","Radamanthys","#88R9YJPVY","Thành viên",9000,4500
2,26,40,"Grand Champion","&lt;c5&gt;CR7","#Y8CVJ2U2","Elder",8606,4303
3,68,0,"Grand Champion","Brukutu","#YJJGVGGV","Leader",8592,4296
4,86,80,"Grand Champion","Anta Fanta","#R8LJRCPL","Thành viên",8500,4250
5,0,0,"Champion","luca","#9GYCU22G","Thành viên",8374,4187
6,211,113,"Champion","Miguel11","#V9URCJLYV","Co-leader",8253,4126
7,18,40,"Champion","huginho","#PUCL9CR9V","Thành viên",8182,4091
8,62,80,"Master III","⚡️rique⚡️","#UJGLU2YJV","Co-leader",7937,3968
9,80,120,"Master III","VitinLS7","#89PJ0P2Y0","Co-leader",7754,3877
10,50,120,"Master III","RUZA","#9V0CLPY8","Thành viên",7638,3819
11,32,0,"Master III","drdavido","#9PC9CUVR8","Thành viên",7590,1897
12,0,0,"Master II","geovanny78","#LLRL9V2QQ","Thành viên",7416,1854
13,0,0,"Master II","TheBestKnight","#98YPU0GQG","Thành viên",7287,1821
14,38,70,"Master II","rocha","#PL9VYJRUQ","Thành viên",7275,1818
15,88,80,"Master II","rajmy","#20RUG80LU","Thành viên",7256,1814
16,0,0,"Master II","Marci jr","#9Y8QCG0V","Thành viên",7114,1778
17,16,0,"Master II","Pig_gamer","#2YR9CRQPL","Thành viên",7051,1762
18,211,140,"Master II","Frodo","#22QG0208P","Thành viên",7035,1758
19,0,0,"Master II","god","#2YL2PP9VL","Elder",7032,1758
20,0,0,"Master I","arasz_trackhigh","#Y2RVYCJ2G","Thành viên",6896,1724
21,86,0,"Master I","broo5.0","#YJ92LVGUU","Thành viên",6891,826
22,0,0,"Master I","STU1.1","#VP8P9P088","Thành viên",6811,817
23,10,40,"Master I","Derik","#L89JCP8QR","Elder",6789,814
24,24,80,"Master I","#Bendzsi256","#9QPVVP9L2","Thành viên",6704,804
25,0,40,"Master I","_wG.","#902LY9LR9","Thành viên",6645,797
26,77,140,"Master I","Tmt","#L8VGQLR8R","Elder",6559,787
27,124,120,"Master I","_fefeeeh","#U82CQYLRQ","Co-leader",6542,785
28,18,40,"Master I","ig:Jezerniczky","#J8G2RG9CL","Thành viên",6532,783
29,0,0,"Master I","JEGESMACI","#2PY2PPJ9Y","Elder",6500,780
30,0,0,"Challenger III","Ítalo CABULOSO","#RRJVJPYYQ","Thành viên",6414,769
31,84,0,"Challenger III","niki","#CJGGCCGLC","Thành viên",6372,637
32,0,0,"Challenger III","Fenix","#PJ0ULUULJ","Thành viên",6322,632
33,80,80,"Challenger III","diogo","#2PUCGC2Q0","Thành viên",6297,629
34,0,0,"Challenger III","JohnWeller","#2UY809LYJ","Thành viên",6178,617
35,0,0,"Challenger III","DARK KNIGHT","#P8C20J0P8","Elder",6149,614
36,0,0,"Challenger III","Ahmed","#RPYRJLR2Q","Thành viên",6124,612
37,28,0,"Challenger III","Destroyer-V5","#22UL8PVYQ","Thành viên",6067,606
38,136,200,"Challenger II","gustavo","#U8CJC0JPQ","Thành viên",5722,572
39,0,0,"Challenger II","Efsane güç","#GY2U9JLG","Thành viên",5629,562
40,8,40,"Challenger II","Lucas02","#YCUY2GU8R","Elder",5546,554
41,20,0,"Challenger II","Pierre wow","#CVJRC0QPP","Thành viên",5540,166
42,8,40,"Challenger II","deivid","#8PU8YQJYR","Elder",5530,165
43,0,0,"Challenger I","Alexandre 08","#RV08V2JC8","Thành viên",5314,159
44,0,0,"Challenger I","deadpool","#8YLL8LJV0","Thành viên",5029,150
45,136,120,"Đấu trường 14","Eduarda","#PC8QGV029","Elder",4810,144
46,12,40,"Đấu trường 13","art","#VPJVPU2CP","Thành viên",4375,131
47,0,0,"Đấu trường 4","Miguel12","#V2RPV928P","Thành viên",1237,37
48,0,0,"Đấu trường 4","Detonador","#VJGQC8UVV","Thành viên",1055,31
49,0,0,"Đấu trường 3","Gilmar","#V2GYUPL02","Thành viên",791,23
