"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","lebanon","#CPLQQJP9","Vize-Anführer",9000,4500
2,10,0,"Champion","sheeeesh619","#RGPQQ2GVY","Mitglied",8061,4030
3,0,0,"Champion","langerak9","#JGP88YQL2","Mitglied",8044,4022
4,58,80,"Champion","legend","#QY089RPL","Mitglied",8006,4003
5,0,0,"Champion","JustBatrouni","#UY9Q28G9U","Mitglied",8000,4000
6,24,0,"Master III","joesif","#CQ2V2PLQ","Ältester",7853,3926
7,66,120,"Master III","KING","#QRVYP8YU","Mitglied",7747,3873
8,10,120,"Master III","teri","#RQ9LGCG8Q","Mitglied",7594,3797
9,8,0,"Master III","Peter A.","#9UL9PYLC","Mitglied",7507,3753
10,0,0,"Master II","mlc2000","#2R8VQR8PC","Anführer",7375,3687
11,28,40,"Master II","Ralph Srour","#2RPV0R88","Mitglied",7365,1841
12,0,0,"Master II","kira","#20YGRPPL2","Mitglied",7264,1816
13,83,120,"Master II","➳ᴹᴿメLUCIFER亗","#892YUGRUJ","Mitglied",7240,1810
14,0,0,"Master II","jankiz","#8GCUU2Q","Mitglied",7178,1794
15,216,0,"Master II","noob master","#PQGJU9JP2","Mitglied",7138,1784
16,30,40,"Master II","S1_Dark","#QGURRPU","Mitglied",7103,1775
17,0,0,"Master II","ALEX","#L8U820G2J","Mitglied",7085,1771
18,200,120,"Master II","alielali313","#89VGCPCL9","Mitglied",7030,1757
19,0,0,"Master II","elio","#2YLLCGV0","Mitglied",7004,1751
20,30,40,"Master II","Ali rammal","#C2J9YCGY","Mitglied",7000,1750
21,30,120,"Master I","H_S_N","#GGJPRQGQG","Mitglied",6806,816
22,82,0,"Master I","papifadi","#U9YG02QLG","Mitglied",6698,803
23,0,0,"Master I","shadow","#2CL8YPLR8","Mitglied",6687,802
24,0,0,"Master I","꧁☆ᏰᎧᏕᏕ☆꧂","#LUVU90092","Mitglied",6579,789
25,0,0,"Master I","sunlight","#QUPPQJ80","Mitglied",6568,788
26,0,0,"Master I","mostafa","#C02VC0222","Mitglied",6568,788
27,0,0,"Challenger III","mahdi","#QLV2VPG92","Mitglied",6420,770
28,0,0,"Challenger III","puxide","#RJQUY82PY","Mitglied",6331,759
29,0,0,"Challenger III","garen","#CUR8L08Y0","Mitglied",6216,745
30,0,0,"Challenger III","Ricardo king","#R2Y802CQV","Mitglied",6203,744
31,8,40,"Challenger III","Abu_ali","#VYYCYR9V0","Mitglied",6181,618
32,0,0,"Challenger III","viraj","#2PUG0299L","Mitglied",6157,615
33,0,0,"Challenger III","KING ASLAN","#Y82J2RULC","Mitglied",6135,613
34,0,0,"Challenger III","bugha","#28998PGCY","Mitglied",6092,609
35,0,0,"Challenger III","William","#2U02L0LP2","Mitglied",6019,601
36,0,40,"Challenger II","fire","#U289VRP2V","Mitglied",5868,586
37,0,0,"Challenger II","sunlight12","#QQP2QJRY","Mitglied",5801,580
38,0,0,"Challenger II","ChสҜΐb♛","#PGVPYQ9CG","Mitglied",5704,570
39,0,0,"Challenger I","toniiiiii","#LVU09CQ80","Vize-Anführer",5636,563
40,20,40,"Challenger II","grimKreaper","#RRUCR0Q2G","Mitglied",5568,556
41,0,40,"Challenger II","Royal.man","#VLJQQPRL0","Mitglied",5561,166
42,28,0,"Challenger II","ViPmAn313","#GUPUG02PP","Mitglied",5557,166
43,0,0,"Challenger I","king nizar","#G9YLU029","Mitglied",5154,154
44,113,120,"Challenger I","Dr. Anime Girl","#CRL8LYVGJ","Mitglied",5058,151
