"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,76,120,"Grand Champion","Leonardo","#Y9VQ9VJ8Q","副首领",8811,4405
2,386,0,"Grand Champion","rigby god","#J0QCQP0GC","副首领",8680,4340
3,122,160,"Grand Champion","erick","#R9JV9UV2P","副首领",8675,4337
4,94,120,"Grand Champion","GABO","#PJJ9UVQGG","成员",8523,4261
5,151,160,"Champion","рыцарь","#Y80G89LYP","成员",8036,4018
6,144,56,"Champion","black","#98QGC9YV0","首领",8023,4011
7,0,0,"Master III","Enrique 738","#2RYCUP2QV","副首领",7788,3894
8,69,160,"Master III","白狼的爱","#VGV8PUU2V","副首领",7687,3843
9,50,158,"Master III","DiEgO","#CJR8JJVPC","成员",7637,3818
10,117,0,"Master III","xxx☯︎","#U92Y8LYUQ","成员",7633,3816
11,0,0,"Master III","TQ ANDRÉS ❤️","#RP8R0J0GQ","成员",7561,1890
12,18,0,"Master III","pilinloco33","#Y2L82G0RG","成员",7557,1889
13,0,0,"Master III","gustavo","#G90LUJJU8","成员",7503,1875
14,56,40,"Master III","GT:JOSUE","#UJ999VU20","长老",7503,1875
15,124,160,"Master III","daniel","#8RGJPJ2JG","成员",7502,1875
16,96,120,"Master III","Goguetassj5","#U88U92P2R","副首领",7500,1875
17,179,270,"Master II","TQmarcianita123","#2809J99YJ","成员",7405,1851
18,0,0,"Master II","Cris el capito","#V9VYGRLG9","成员",7380,1845
19,0,0,"Master II","✓legolas..&lt;3","#U9JY29GR0","长老",7295,1823
20,20,80,"Master II","Pikachuu.pikapi","#RPYUUQRVY","成员",7199,1799
21,0,0,"Master II","LEANDRO9","#J8UCYPG89","成员",7095,851
22,13,80,"Master II","mkc","#RRGCVP2CL","副首领",7087,850
23,0,0,"Master II","DIEGOA","#Q2LVR8GRL","成员",7057,846
24,18,40,"Master II","ASL","#UJQJRGPYQ","长老",7000,840
25,0,0,"Master I","rigbi pro","#9J8CYU8R8","成员",6843,821
26,0,40,"Master I","KING SKELETON","#UQ9220CRU","成员",6784,814
27,20,40,"Master I","catriel!","#PPPGYCCQY","成员",6680,801
28,80,112,"Master I","yisus","#VPLGGV22Q","成员",6678,801
29,0,0,"Master I","Sebastián","#RYYGGV9PG","成员",6676,801
30,297,240,"Master I","el oscuro","#CR29UP8GV","成员",6623,794
31,124,120,"Master I","☆EL TETON☆","#YYRY8U2JP","成员",6598,659
32,44,80,"Master I","tontobillo 09","#U08Y0VGV0","成员",6532,653
33,30,80,"Master I","crazin j","#8C9CUCVCR","长老",6527,652
34,323,313,"Master I","Muzan","#VYJPQG0GL","长老",6524,652
35,299,200,"Master I","SuArEz","#ULPC8PRJQ","成员",6501,650
36,42,40,"Challenger III","elpijavalle","#2UL292UU2","成员",6464,646
37,0,0,"Challenger III","beniju goso","#UJCCR92PL","成员",6359,635
38,0,0,"Challenger III","BELIERBERO","#UP0J8CVQ0","成员",6342,634
39,0,40,"Challenger III","itachi","#QL8G8YJ8C","成员",6309,630
40,0,0,"Challenger III","bayram01","#JPGJGQ28L","成员",6240,624
41,0,0,"Challenger III","el mini drangon","#U9YLUUQLP","成员",6132,183
42,0,0,"Challenger III","⚡Joaco⚡","#LGYLL2GQC","成员",6088,182
43,0,0,"Challenger II","mauri","#U09PJL9RR","成员",5831,174
44,0,0,"Challenger II","thi","#C2C2Q2GV9","成员",5769,173
45,15,0,"Challenger II","JUANEXx","#U09GR2LQR","副首领",5763,172
46,24,0,"Challenger I","iyo12","#VV2CUJY0U","成员",5361,160
47,118,0,"Challenger I","muerte 74773","#U080RRQ8Y","成员",5262,157
48,0,0,"Challenger I","Mabel castro","#YUQUY82LQ","副首领",5118,153
49,0,120,"竞技场 14","sack","#VQ2G9LLLG","成员",4721,141
50,0,0,"竞技场 7","pomi","#VJGPLRCQU","成员",2000,60
