"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,20,"Champion","yRaphaZika","#9R900QPU","قائد مساعد",8099,4049
2,30,10,"Master III","Trovao 984","#88UQRJJR","كبير",7668,3834
3,10,30,"Master III","Craft1","#GVYVY8JJ","كبير",7613,3806
4,0,0,"Master III","gigi","#QGLV8CVU","عضو",7589,3794
5,20,40,"Master III","Marzo","#9JYJVQJU0","عضو",7530,3765
6,0,0,"Master II","Rodrigocomm","#2LR2RGQYR","قائد مساعد",7079,3539
7,10,50,"Master II","fabiano","#8082VGQVR","القائد",7000,3500
8,0,0,"Master I","victor","#2R0C90GC8","عضو",6799,3399
9,0,0,"Master I","mel","#CCLLCPJJ9","عضو",6743,3371
10,0,0,"Master I","Marie","#8Y9YUULRG","عضو",6554,3277
11,0,0,"Master I","Bruno","#RVYGVG0","عضو",6530,1632
12,0,0,"Challenger III","dudu","#JRYPQU0V","عضو",6327,1581
13,0,0,"Challenger III","Bosa","#98VJJ2GJ8","عضو",6203,1550
14,0,0,"Challenger III","Luiz","#8U08GYYQG","عضو",6202,1550
15,0,0,"Challenger III","yXndZika","#GRJY8YLLR","قائد مساعد",6092,1523
16,0,0,"Challenger II","Allanzin•_•","#LPUJUVU9P","عضو",5865,1466
17,40,0,"Challenger II","paulistabh2017","#28YRG0ULL","قائد مساعد",5763,1440
18,0,0,"Challenger II","killer","#2922GCG0L","عضو",5683,1420
19,0,0,"Challenger II","Matheus✌","#L0Q9G9V0","عضو",5660,1415
20,0,0,"Challenger I","Sangallws","#GYP0J8C9L","كبير",5046,1261
21,0,0,"الساحة 14","Bruno","#R8PRCVYL2","قائد مساعد",5277,633
