"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Twitch Kxviin26","#U2ULCQVV","Co-leader",8179,4089
2,0,0,"Royal Champion","Aaron782","#GJJ00V2","Member",9000,4500
3,0,0,"Champion","MARTIN","#QY8C2JJY","Member",8345,4172
4,30,0,"Royal Champion","Havertz","#Q9R8JVUGV","Member",9000,4500
5,0,0,"Royal Champion","Antonio Recio","#2PCUQP80J","Leader",9000,4500
6,0,0,"Royal Champion","Gueri14","#88YGVRRUP","Member",9000,4500
7,0,0,"Royal Champion","ғᴏʀᴄᴀᴅᴀ✌︎","#QCPVGGUP","Member",9000,4500
8,0,0,"Grand Champion","あ ┊JOSUΞ メ","#YP9GVG9QU","Member",8793,4396
9,0,0,"Grand Champion","pepe | chispas","#Y082CV88J","Member",8652,4326
10,0,0,"Grand Champion","DUKI❛❜","#VCJJ2GC8","Member",8526,4263
11,0,0,"Champion","参ＭＵＧＩＷＡＲＡ✞ＰＹツ","#90CQ2YRJJ","Member",8103,2025
12,0,0,"Master III","iker","#28QLVC0YC","Member",7776,1944
13,0,0,"Master III","Zenotic","#YYLQRYY0C","Member",7573,1893
14,0,0,"Master III","_.Cambeloo__","#V2GVQC0Y","Member",7500,1875
15,0,0,"Master II","Angii","#J88RVGCUU","Member",7411,1852
16,0,0,"Master II","NEIROxd","#GYC8VG99L","Co-leader",7305,1826
17,20,10,"Master II","IDER...PY•_•","#UYQPLUYRY","Member",7234,1808
18,0,0,"Master II","WearyDuck","#JL0QJ00QU","Member",7172,1793
19,0,0,"Master II","Matias","#RRP8CR8P0","Member",7149,1787
20,0,0,"Master II","chucki","#GY2LVGV","Member",7135,1783
21,0,0,"Master II","Ikpro2","#9CY2RUVG8","Member",7087,850
22,0,0,"Master II","torrerderbeti","#2C8RLCCGG","Member",7060,847
23,0,0,"Master II","FITO 03 ❤️","#9Q0R288UR","Member",7023,842
24,0,0,"Master I","JBenitez","#C0QQQP9U9","Member",6714,805
25,0,0,"Master I","TATILLO","#8G0LCL9G","Member",6536,784
26,0,10,"Master I","Dylam.","#VYQQP9JVV","Member",6532,783
27,0,0,"Master I","LEGENDA_17","#8892U09G8","Member",6500,780
28,0,0,"Challenger III","BOB","#9CJLV8VJU","Member",6470,776
29,0,0,"Challenger III","Thę YØDA","#G0PV00PVY","Member",6409,769
30,0,0,"Challenger III","N✨","#U8RVLYV2","Member",6381,765
31,0,0,"Challenger III","COOPER","#28GQQ0PQV","Co-leader",6353,635
32,0,0,"Challenger III","marco•","#Y0VUJ0J2Y","Member",6323,632
33,0,0,"Challenger III","TQ_ANGEL","#JY0JY00CR","Member",6314,631
34,0,0,"Challenger III","rubendied","#92QYLPGP","Member",6286,628
35,0,0,"Challenger III","Eugeo","#9UG9RY0YQ","Member",6233,623
36,0,20,"Challenger III","bauti","#R08L2CJUR","Member",6214,621
37,0,10,"Challenger III","jefferson","#P0C0988PP","Co-leader",6126,612
38,0,0,"Challenger III","scandola diego","#28G2CLRPL","Member",6113,611
39,0,0,"Challenger III","HAVERTZ♡","#VJ922RCJU","Member",6106,610
40,0,0,"Challenger III","d.l.t","#PPQ9QV2PU","Member",6093,609
41,0,0,"Challenger II","jopefruta77","#UJYLYPGQ8","Member",5598,167
42,0,0,"Challenger II","Sh3!r0","#9QPQVU9UP","Member",5556,166
43,0,0,"Challenger II","Alej4dro Light5","#U09GU0PCC","Member",5504,165
44,0,0,"Challenger II","R7 PIRITO","#JGQR8YUCC","Member",5502,165
45,0,0,"Challenger I","MESSI","#882UQQ8QP","Member",5409,162
46,0,0,"Challenger I","∞KÊVÎŃ∞","#U8Y2CG9PV","Member",5267,158
47,0,0,"Challenger I","El_tito","#QGGPYL2Y0","Member",5000,150
48,0,0,"Arena 9","pusha 4 ✊","#VR8RLRVRU","Co-leader",2953,88
49,0,0,"Arena 7","pusha 3 ✨","#UQ8GCJCUV","Co-leader",2115,63
