"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,0,"Champion","BrorJace","#90ULC9RR","Capo",8168,4084
2,0,0,"Champion","الحـمـادي","#YY2V8JQ","Membro",8031,4015
3,0,0,"Master III","yaqoub","#JVLUYU9P","Co-capo",7556,3778
4,0,0,"Master III","omer dxb","#9LUU88088","Membro",7530,3765
5,226,10,"Master II","khalood","#2P2UGRJUY","Anziano",7386,3693
6,186,0,"Master II","dxb9910","#JG0P8YRR","Membro",7308,3654
7,0,0,"Master II","Ya Omer","#GC9GR2VV2","Membro",7251,3625
8,0,0,"Master II","anwar","#2CVR820V8","Anziano",7216,3608
9,94,260,"Master II","M.Fares","#L9JQP2J0","Membro",7143,3571
10,0,0,"Master II","bobbob680","#929J220L8","Membro",7101,3550
11,48,120,"Master I","Almazro3i_96","#VQ08U0","Membro",6846,1711
12,0,0,"Master I","عزوز","#2YLQ9YRY0","Membro",6823,1705
13,0,0,"Master I","al7lwjy","#9QVRR0QG","Membro",6777,1694
14,58,10,"Master I","N!K","#88289U98","Co-capo",6719,1679
15,0,0,"Master I","slang7","#9PCJULC2Y","Co-capo",6708,1677
16,0,0,"Master I","TheWolf","#2PQJP9LUR","Membro",6707,1676
17,10,10,"Master I","AL MULLA","#28RRGCG9","Membro",6705,1676
18,0,0,"Master I","hi","#L9G98R2C0","Membro",6703,1675
19,0,0,"Master I","SHADY MITWALI","#R8YCCG20J","Membro",6685,1671
20,0,0,"Master I","Mk","#2YR02V28C","Membro",6649,1662
21,108,40,"Master I","baki","#JC28VQ8L0","Membro",6642,797
22,0,0,"Master I","XxGHOST67xX-__-","#8LGUVQ8L","Membro",6639,796
23,0,40,"Master I","na3ma","#20R90RUJ2","Membro",6598,791
24,0,0,"Master I","Malzarouni","#9CP9R88L","Membro",6590,790
25,0,0,"Master I","Ahmed Hasania","#UU9UVPLP","Membro",6516,781
26,0,0,"Challenger III","UAE","#99VQRPL8P","Co-capo",6374,764
27,0,0,"Challenger III","YOUSEF","#8U9JV2U9","Membro",6326,759
28,0,0,"Challenger III","Ahaaa...","#LRGUU2C9","Membro",6302,756
29,40,32,"Challenger III","ANTOINE","#PJCVJVQUC","Membro",6287,754
30,78,390,"Challenger III","joker","#YYVLVLUG","Membro",6268,752
31,0,0,"Challenger III","bosadda7","#8Y2PLY9R0","Membro",6233,623
32,0,0,"Challenger III","THE BEST WIZARD","#200JCUY9U","Membro",6229,622
33,0,0,"Challenger III","حسن الظهوري","#2UQQRLGP9","Membro",6225,622
34,0,0,"Challenger III","julian#°","#JPVGYYLYP","Membro",6142,614
35,0,0,"Challenger III","siraj khan","#LR0L0Q9R","Membro",6128,612
36,0,0,"Challenger III","Malekzx 2","#8G0CRLQG","Membro",6120,612
37,0,0,"Challenger III","Ak","#CV0G2V0Y2","Membro",6094,609
38,30,120,"Challenger III","Sami yousef","#9CQ0RG2L","Membro",6034,603
39,0,0,"Challenger III","بو حمد","#CY2GYJLL0","Membro",6011,601
40,0,0,"Challenger II","crimson","#PR0CL2220","Membro",5997,599
41,66,40,"Challenger II","adam","#CCUCQRV0J","Membro",5961,178
42,20,0,"Challenger II","Saeed saif","#G9J9RQY29","Membro",5949,178
43,0,0,"Challenger II","IBM","#R998LGR8V","Membro",5921,177
44,0,0,"Challenger II","آل بومهنا","#ULLCCCPQ0","Membro",5719,171
45,0,0,"Challenger II","Ragnar","#2JUCLP08J","Co-capo",5546,166
46,0,0,"Challenger I","S3wd","#92CCQ90JY","Membro",5475,164
47,0,0,"Challenger I","kerem","#9VLRLG8U8","Membro",5130,153
48,0,0,"Challenger I","khaled aiman","#CRQLYUL8Q","Membro",5078,152
49,0,0,"Arena 14","XDJOKER","#Y29QVLPJ","Membro",4833,144
50,0,0,"Arena 14","iiPro","#2G8RGPQJ","Membro",4700,141
