"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,272,0,"Royal Champion","紅甘總來","#PU9PUPGU","Leader",9000,4500
2,0,0,"Royal Champion","Josephliu","#RLRJ0VU2","Co-leader",9000,4500
3,154,0,"Royal Champion","kit","#2Q89U0GCP","Elder",9000,4500
4,66,0,"Royal Champion","毛豆","#2YU8C9V2R","Elder",9000,4500
5,0,0,"Royal Champion","深黑色","#92P8UR8U","Elder",9000,4500
6,0,0,"Royal Champion","༄༅听雨","#ULQY98RRL","Co-leader",9000,4500
7,350,0,"Champion","阿舍","#Y08CVQGY","Co-leader",8081,4040
8,0,0,"Champion","賈西亞","#89888UVJ","Member",8067,4033
9,164,500,"Champion","pepero","#LY9JYY88","Member",8035,4017
10,0,0,"Master III","小傳仔","#9LG9J9LC","Member",7880,3940
11,0,0,"Master III","阿任","#VJP8PVV0","Member",7671,1917
12,30,0,"Master III","Anigi","#8JQC9RV8","Member",7629,1907
13,284,0,"Master III","胯下癢","#UJQ9J2PC","Elder",7609,1902
14,48,130,"Master III","4peace","#QPYR8L0CU","Member",7579,1894
15,0,0,"Master II","星塵","#2JYYP0U08","Member",7387,1846
16,0,0,"Master II","戰滅火神","#Y2LGQC29","Member",7371,1842
17,0,0,"Master II","那年花開月正圓","#80PV88082","Member",7267,1816
18,0,0,"Master II","Paddy","#YR02LUP","Member",7187,1796
19,0,0,"Master II","嘿嘿嘿","#PUYGRJCU0","Member",7155,1788
20,240,440,"Master II","我覺得不行","#LC9028RL","Member",7154,1788
21,0,0,"Master II","紅色誘惑","#88LR0J82","Member",7118,854
22,20,0,"Master II","華英雄","#YQQGQ8JC","Elder",7059,847
23,0,0,"Master II","蛋頭","#2UG2JCL0U","Member",7002,840
24,0,0,"Master I","趕快取ID","#2PLP9GYQR","Member",6862,823
25,0,0,"Master I","Steven Wang","#8RL8VRP2","Member",6824,818
26,54,50,"Master I","Ht","#U2LJLRYV8","Member",6788,814
27,0,0,"Master I","兵不厭詐，這就是戰爭","#9LQ0L0C2","Member",6714,805
28,0,0,"Master I","翻天覆地","#809CLRR0P","Member",6706,804
29,0,0,"Master I","安全","#2RQ8QLUPV","Member",6585,790
30,28,0,"Challenger III","mance","#YPQVC02QJ","Member",6459,775
31,120,240,"Challenger III","David du","#8RLYVRGLQ","Member",6422,642
32,0,0,"Challenger III","the black horse","#Y8LR9CUQ","Member",6358,635
33,30,80,"Challenger III","春(莊)炒飯","#2PCRRCQVQ","Member",6274,627
34,18,200,"Challenger III","我要讓你家爆炸","#PPYLJGCV8","Member",6122,612
35,0,0,"Challenger III","ha","#QPGRQJL80","Member",6085,608
36,54,120,"Challenger III","我要把你家鏟平","#PRRQ088L8","Member",6004,600
37,30,40,"Challenger II","審判","#9PPGC8CJ8","Member",5913,591
38,0,0,"Challenger II","Y M C A -2","#RPJQPRUU8","Member",5867,586
39,0,0,"Challenger II","威神","#YYUCJ88GG","Member",5853,585
40,0,40,"Challenger II","nytealvin#信瑞","#90CG09RYQ","Member",5739,573
41,0,0,"Challenger II","巨龍王","#8GGJQ2P99","Member",5702,171
42,0,0,"Challenger II","老蔣","#RQGP9GYG","Member",5503,165
43,20,88,"Challenger I","JvRd","#QQGLC229Y","Member",5472,164
44,0,0,"Challenger I","樂兒","#C2QVPRUCC","Member",5414,162
45,0,0,"Challenger I","幻帝","#82G80U2R0","Member",5367,161
46,0,0,"Challenger I","虎牙TV牛王。 我剛玩","#PVGQQ2VL0","Member",5357,160
47,0,0,"Challenger I","billygrass","#9UYQRRQ8","Member",5265,157
48,26,80,"Arena 13","Olivia","#8CG29Y8QJ","Member",4429,132
