"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,632,680,"Royal Champion","MVS","#RJ9PLQU9R","Chef adjoint",9000,4500
2,410,840,"Royal Champion","Kezo","#G2LYQVR09","Aîné",9000,4500
3,112,0,"Royal Champion","star97","#292GR0CQ8","Aîné",9000,4500
4,420,40,"Royal Champion","-Sad0so-","#V0222CJ9","Aîné",9000,4500
5,134,0,"Royal Champion","Ichigo Kurosaki","#222YUU9LY","Aîné",9000,4500
6,166,40,"Royal Champion","gdragonjunior","#PLRV9J82","Chef adjoint",9000,4500
7,693,0,"Royal Champion","•~WALID~•","#2ULCY8JL","Chef adjoint",9000,4500
8,0,0,"Royal Champion","johnnyZai","#QCQ0V2J8","Chef adjoint",9000,4500
9,440,40,"Grand Champion","Hang Tuah","#C99C88J","Aîné",8921,4460
10,202,0,"Grand Champion","stellshot","#829VVCCYP","Aîné",8740,4370
11,292,480,"Champion","abu","#YLV282RLP","Aîné",8369,2092
12,254,400,"Champion","LeafLy","#8L90QGU0J","Aîné",8365,2091
13,776,640,"Champion","superhero","#988LUV2QG","Aîné",8243,2060
14,258,470,"Champion","John Labu","#QRQQ0QG0","Aîné",8227,2056
15,136,664,"Champion","JELLY BEAN","#2980Q089G","Aîné",8219,2054
16,309,640,"Champion","gaylord","#88CRYL9R","Chef adjoint",8179,2044
17,250,280,"Champion","HaSrUl","#89RQVVVQ","Chef adjoint",8128,2032
18,585,40,"Champion","nobunaga","#PV2Q8GUP8","Chef adjoint",8114,2028
19,74,0,"Champion","chain1310","#9C8PLVUL","Aîné",8101,2025
20,524,720,"Champion","marcus","#URQQYURC","Aîné",8075,2018
21,0,0,"Champion","FC","#CCQ2LJPYR","Aîné",8030,963
22,302,560,"Champion","1NFiNiTTRe","#RQYC0GQ","Membre",8027,963
23,94,0,"Master III","Samurai Z","#CLP0JL099","Aîné",7966,955
24,452,600,"Master III","sunmoon","#99GG2PUJ8","Membre",7955,954
25,245,40,"Master III","Jun Fong","#LGLLPRUJ8","Aîné",7776,933
26,584,720,"Master III","Sasa","#2LJQUPGVG","Chef adjoint",7764,931
27,138,40,"Master III","Aiman","#98UV9RUY","Aîné",7721,926
28,10,0,"Master III","HIRO_E2","#RPRGRUR8","Aîné",7669,920
29,108,0,"Master III","GoDLikE","#YCCY0GUC","Aîné",7588,910
30,58,0,"Master III","1.2..3...","#UC00UCQUG","Membre",7587,910
31,204,40,"Master III","koronamu","#2G2V8Q0YL","Chef adjoint",7568,756
32,148,40,"Master III","erokun","#JCYY8G8GU","Aîné",7535,753
33,20,120,"Master III","zahrin","#YUQYCLC2","Aîné",7500,750
34,74,160,"Master II","F.Natic","#2CGRPYR0L","Aîné",7386,738
35,464,720,"Master II","Aufai","#U2JQ0GU0P","Aîné",7275,727
36,54,0,"Master II","Anthony","#PY8QUUYVR","Chef adjoint",7218,721
37,406,720,"Master II","Why so serious","#U09RG2YLG","Aîné",7203,720
38,298,30,"Master II","Play for fun","#PRJ0YC29","Aîné",7170,717
39,31,240,"Master II","mojo","#RY0LVVV8J","Aîné",7149,714
40,170,440,"Master II","paksu","#QVYYCQ0YL","Chef adjoint",7135,713
41,92,320,"Master II","&lt;c6&gt;BoBoiBoy","#Y2R829V","Chef adjoint",7125,213
42,88,0,"Master II","lofa","#LGY2ULG8","Aîné",7104,213
43,213,400,"Master II","uncle ray","#8JUQ88C0","Aîné",7088,212
44,40,40,"Master II","talapia","#C02PUUJU","Chef",7073,212
