"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Warior","#8JG28V89U","Lider",6075,3037
2,0,0,"Challenger I","Elio#App","#C8YG8UJY","Üye",5295,2647
3,0,0,"Challenger I","juan","#YVC8UCJ2","Üye",5131,2565
4,0,0,"Challenger I","matanobos","#P2Y0JQVV8","Üye",5033,2516
5,0,0,"Challenger I","~Andres","#VR28U8YL","Üye",5028,2514
6,0,0,"Challenger I","sougaq","#C0PC0GPVY","Üye",5001,2500
7,0,0,"14 Arena","...IMPARABLE...","#2Y2RVG8YJ","Üye",4666,2333
8,0,0,"13 Arena","OvErDrInE","#8YRQQL0GV","Üye",4264,2132
9,0,0,"12 Arena","NAV!_DENDY_AC™","#CVRJYJC9","Üye",4069,2034
10,0,0,"12 Arena","adalid dreyco","#LV0JQ0GPL","Üye",3887,1943
11,0,0,"11 Arena","alex ariel","#89JGGLVP","Üye",3400,850
12,0,0,"11 Arena","Roslin","#LV89JV99P","Üye",3400,850
13,0,0,"13 Arena","claudia","#2QQLQGY8","Üye",4449,1112
14,0,0,"11 Arena","Ron@ld-","#PCG8CG2VY","Üye",3472,868
15,0,0,"12 Arena","Sanderio75","#GUYCQVVGL","Üye",3801,950
16,0,0,"12 Arena","ŜĤĂĎÊ","#28CG2LLQ0","Üye",4004,1001
17,0,0,"14 Arena","SIR CRISTIAN","#U9P8RG8J","Üye",4642,1160
18,0,0,"13 Arena","crespito","#9V2VVU2R","Üye",4451,1112
19,0,0,"13 Arena","Rambautor","#GQC9PC8R","Üye",4302,1075
20,0,0,"12 Arena","cr3o elias lope","#G0VLVLRCV","Üye",4044,1011
21,0,0,"12 Arena","Bill","#2P2J0YPR0","Üye",4044,485
22,0,0,"12 Arena","Grenneo","#889YR0Q8Y","Üye",4005,480
23,0,0,"12 Arena","ñêľšőñ","#QQLCV2CRR","Üye",3711,445
24,0,0,"12 Arena","ma nucobon","#800QC8GUJ","Üye",3853,462
25,0,0,"12 Arena","Alonso Diaz","#PLJ0J2P8J","Üye",3795,455
26,0,0,"12 Arena","⚫JHIMBO⚫","#8QP9VU9V","Üye",3892,467
27,0,0,"12 Arena","ganado3","#9GG8Y290Y","Üye",4001,480
28,0,0,"11 Arena","Mega Knight","#90U2PJJ22","Büyük",3539,424
29,0,0,"12 Arena","ÅŇØŇ♤M0ŮŠ","#2PUJ8RL9J","Üye",3859,463
30,0,0,"11 Arena","Jas Star :)","#9QCU2RCGL","Büyük",3691,442
31,0,0,"11 Arena","keiler","#8RYQ29Y82","Büyük",3465,346
32,0,0,"8 Arena","PEKKA","#8YV8J0UUG","Üye",2396,239
33,0,0,"12 Arena","Arcani","#88JL8QV9C","Büyük",3871,387
34,0,0,"11 Arena","GrOveR","#8R2YV9000","Üye",3557,355
35,0,0,"11 Arena","Erika","#22UCG8CV2","Üye",3501,350
