"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","theo","#YYPVGU8","Chef adjoint",7500,3750
2,46,0,"Master II","The Trickster","#9PYR9VGP","Chef adjoint",7340,3670
3,78,100,"Master II","El Robot","#2YJVUG2GR","Chef adjoint",7314,3657
4,56,40,"Master II","WILLIAM ER COOL","#8Y90YUY0R","Aîné",7239,3619
5,134,100,"Master II","Larsen","#PUVLYPUC","Membre",7000,3500
6,0,0,"Master I","bob","#9UUPUJ0V2","Chef adjoint",6841,3420
7,0,0,"Master I","knudsen","#2PV8G8R9J","Chef",6715,3357
8,0,0,"Master I","røde","#9YGL2GGQP","Membre",6669,3334
9,52,60,"Challenger III","Fisse træner","#P2VPUQ08G","Membre",6031,3015
10,0,0,"Challenger II","oligade","#GQ0LGJ9YR","Membre",5796,2898
11,0,20,"Challenger II","Jakob","#YGURJLP8U","Membre",5769,1442
12,0,40,"Challenger II","simon","#PQ90J9LQY","Membre",5588,1397
13,0,0,"Challenger II","valle","#PCJLRCUPV","Membre",5530,1382
14,0,0,"Challenger I","Benjamin","#PVPR020G","Membre",5333,1333
15,122,120,"Challenger I","GØSTA","#V2J9URG8U","Membre",5256,1314
16,0,0,"Challenger I","casper","#U0R9PYVLU","Membre",5100,1275
17,8,70,"Arène 14","oliver","#QVUCVJQJL","Membre",4893,1223
18,0,0,"Arène 12","abc mk 123","#VY82LPY9L","Membre",4066,1016
19,0,0,"Arène 12","w33k","#VP9R0RY9J","Membre",4005,1001
20,0,0,"Arène 12","tae","#V922PRL9Q","Membre",3943,985
21,114,133,"Arène 10","marcus","#8LLVL09RJ","Membre",3198,383
22,0,0,"Arène 10","hed","#U82YYG2C8","Membre",3186,382
23,0,0,"Arène 10","benjam","#UYQQYPVR8","Membre",3160,379
24,0,0,"Arène 9","Basten","#V8VUC82RY","Membre",2846,341
25,0,0,"Arène 9","sander","#990UPURG0","Membre",2652,318
26,46,0,"Arène 9","yye","#VG9V28GGY","Membre",2619,314
27,0,0,"Arène 8","JID 2","#CRVR9YGR9","Membre",2446,293
28,0,0,"Arène 8","Eagle Eye","#UC9298JVQ","Membre",2340,280
29,0,0,"Arène 7","bene","#CQL099J2J","Membre",2060,247
30,0,0,"Arène 6","Benjamin","#CU990QRVR","Membre",1985,238
31,0,0,"Arène 6","Marius","#CV8JUPVVC","Membre",1833,183
32,0,0,"Arène 5","Thorbjørn2","#VYC2G8JQG","Membre",1429,142
33,0,0,"Arène 5","Yann Kii","#VY20PLJ90","Membre",1348,134
34,12,0,"Arène 5","Nes","#VL0LPUJLP","Membre",1326,132
35,0,0,"Arène 4","Lars Ibistan","#UVG2QVLLR","Membre",1042,104
36,0,0,"Arène 4","BLABERNABER","#VLGLGV2Y8","Membre",1030,103
37,0,0,"Arène 3","Esteban","#UP0LYYUUG","Membre",963,96
38,0,0,"Arène 3","BRAWL STARS","#UGJUVJ2L2","Membre",951,95
39,3,10,"Arène 3","Dines","#20020P0L2J","Membre",689,68
40,0,0,"Arène 3","LilWirlWind","#VVLQPYYQ2","Membre",605,60
41,0,0,"Arène 3","sørine","#UVLJURJR8","Membre",600,18
42,0,0,"Arène 2","pisisami","#V28Q0C029","Membre",388,11
43,14,10,"Arène 2","sørensnegl1981","#200PVPUR0R","Membre",376,11
44,0,0,"Arène 2","kārlis","#UG88VR80Y","Membre",353,10
45,0,0,"Arène 2","Shrek","#J00CQPG8P","Membre",346,10
46,0,0,"Arène 2","Toxic","#U8UUU8LVL","Membre",339,10
47,0,0,"Arène 2","dean_moar","#UQYLGGLP8","Membre",312,9
48,0,0,"Arène 1","Ghost.A","#VQ8P2998Y","Membre",215,6
49,0,0,"Arène 1","Laurits","#UGPJPPRYU","Membre",150,4
50,0,0,"Arène 3","Legend_killer","#VRV9UP09G","Membre",754,22
