"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,210,0,"Royal Champion","은돌이","#2V8G08GG","Lider",9000,4500
2,328,0,"Champion","부천띨띨이","#8QQGLVY9V","Büyük",8355,4177
3,194,30,"Champion","sweetguy","#JQQV8JYP","Yardımcı lider",8210,4105
4,0,0,"Master III","건우왕자","#28UY2UCRQ","Büyük",7637,3818
5,153,250,"Master II","chjdtin","#PJQ20PRVY","Üye",7156,3578
6,0,0,"Master I","ᴢᴍʟ ᴀɴɢᴇʟ✨","#L0JVCPJ29","Üye",6883,3441
7,8,0,"Master I","메가 나이트","#298UQPGP9","Üye",6763,3381
8,44,0,"Master I","UR MOM","#2RJYCVGC","Üye",6708,3354
9,18,80,"Master I","hyun3038","#VGQG9CGPL","Üye",6563,3281
10,55,80,"Challenger III","드빌중독","#22Y2V88CG","Üye",6306,3153
11,0,0,"Challenger III","채완","#Y98V990LR","Üye",6297,1574
12,10,0,"Challenger III","아나 비토리아","#UJPCU9C8U","Üye",6000,1500
13,0,0,"Challenger II","변율","#RU0V9QVCQ","Üye",5851,1462
14,0,0,"Challenger II","서하율","#LYQGV9CRJ","Üye",5654,1413
15,0,0,"Challenger II","KsK","#U9GJR902Q","Üye",5528,1382
16,48,0,"Challenger I","진석현","#Y9LCUUY9L","Üye",5202,1300
17,0,0,"Challenger I","woojinchoi","#UYQJ9PCRQ","Üye",5178,1294
18,29,0,"Challenger I","천운","#RJRGJ2YUV","Üye",5158,1289
19,0,0,"Challenger I","감자0620","#RY2YPRRL9","Üye",5118,1279
20,0,0,"Challenger I","클라스딸기","#Q99298RRC","Üye",5060,1265
21,0,40,"Challenger I","╔═MIDER═╗","#V2JQVCGP","Üye",5033,603
22,0,0,"14 Arena","필찾하는엄마","#UVY2G0LQ9","Üye",4795,575
23,8,40,"14 Arena","QUOTIENT","#VQ9R0RVC2","Üye",4774,572
24,0,0,"13 Arena","게네데레메베세에","#LJPL0CJYY","Üye",4444,533
25,0,240,"13 Arena","jellyfish","#9CRQPVGR2","Üye",4292,515
26,10,80,"13 Arena","노아","#V9J2YVUGU","Üye",4227,507
27,144,0,"12 Arena","Aidi","#UL9YLYQCQ","Üye",3917,470
28,0,0,"11 Arena","나ㅡ느는","#PGQL2LGRY","Üye",3557,426
29,0,0,"10 Arena","YT✴카이루✴","#209CGQRQ2","Üye",3146,377
30,0,0,"10 Arena","김호연 잘생김","#CCRGL2YQ0","Üye",3086,370
31,0,0,"10 Arena","발랄한토끼","#P289PLR2G","Üye",3012,301
32,41,130,"10 Arena","인쨘잉","#PGQ8U08PJ","Üye",3010,301
33,0,0,"9 Arena","기분","#J2R22V9UY","Üye",2893,289
34,119,150,"9 Arena","50063","#VUJLPQG09","Üye",2770,277
35,0,0,"9 Arena","☆럭키 다이스☆","#2CGP9GU0R","Üye",2600,260
36,0,0,"8 Arena","빛과그림자","#VVVUC8QG9","Üye",2386,238
37,0,0,"8 Arena","대두라이더","#U0ULQ9P2U","Üye",2366,236
38,0,0,"8 Arena","...","#VRUGVCLQ2","Üye",2320,232
39,37,40,"7 Arena","topg","#UPYVP20R8","Üye",2266,226
40,0,0,"7 Arena","Ray","#ULYGLUCQC","Üye",2218,221
41,32,150,"7 Arena","ingukie","#UQCGJ9V2L","Üye",2159,64
42,0,60,"7 Arena","dmspdhf","#UPRPJPUJU","Üye",2045,61
43,24,30,"7 Arena","김오현","#VP2V2Q2U2","Üye",2040,61
44,0,0,"7 Arena","sean션","#J2QVQV9L8","Üye",2000,60
45,22,100,"6 Arena","승균","#CUR9Y0UCC","Üye",1948,58
46,0,0,"6 Arena","고민서돼지","#J0JCV2GQ0","Üye",1687,50
47,4,0,"6 Arena","황시윤","#VCGRQRCGG","Üye",1668,50
48,14,40,"5 Arena","라이언","#UQ89GQJ9L","Üye",1553,46
49,18,30,"5 Arena","소미여자칭구","#V2Q9JJ2CU","Üye",1485,44
50,0,0,"5 Arena","루피","#UC0QVLJV0","Üye",1398,41
