"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,76,0,"Champion","Hellsing","#UGVR99UC","Co-capo",8310,4155
2,58,10,"Champion","Astroboy","#PJRGCJGVV","Co-capo",8146,4073
3,0,0,"Champion","Wos","#C8QUQ0YJC","Co-capo",8084,4042
4,0,0,"Champion","hackllac","#LQY2JGCG","Co-capo",8000,4000
5,10,0,"Master III","ISRAEL","#208R9VJC0","Co-capo",7834,3917
6,0,0,"Master III","MElU","#PC8GR2QRP","Co-capo",7634,3817
7,48,30,"Master III","Lizy","#YVYJU20J","Capo",7618,3809
8,0,0,"Master III","AdrianPro","#GPCRQ20PJ","Co-capo",7566,3783
9,0,170,"Master III","carnage","#2R2G8RUCP","Co-capo",7504,3752
10,20,30,"Master II","Pepe","#9VPY82U8R","Co-capo",7296,3648
11,0,0,"Master II","lolo","#GUCC9QQ20","Co-capo",7276,1819
12,0,0,"Master II","Tijuana","#2G8QU9YVL","Co-capo",7099,1774
13,40,53,"Master II","Ⓥ『D'』God`Larry","#JPQ98992V","Co-capo",7092,1773
14,5,10,"Master II","Maferpp","#UCYU2GR9G","Co-capo",7032,1758
15,0,0,"Master I","j marti","#9QCYVJ98L","Co-capo",6826,1706
16,0,0,"Master I","Lord Jordan","#8V2Q82RRQ","Co-capo",6731,1682
17,0,0,"Master I","jimmyamaru","#2PRURQUJP","Co-capo",6698,1674
18,0,0,"Master I","Hoochi Coochi","#YCG9QQPR9","Co-capo",6632,1658
19,0,0,"Master I","Loyreth Gómez♡","#9YGCYJU9L","Co-capo",6509,1627
20,58,10,"Master I","Dylan","#GJPCGGRG2","Co-capo",6503,1625
21,0,0,"Challenger III","ilkoooo","#YLLPL8RR0","Co-capo",6457,774
22,38,40,"Challenger III","erick","#YUPYYV8CQ","Co-capo",6445,773
23,0,0,"Challenger III","Mohammed Sameh","#Q9G8LGL8V","Co-capo",6144,737
24,0,0,"Challenger III","Pedrotr41","#89CV9CUY0","Co-capo",6069,728
25,0,0,"Challenger III","victormd","#R9RRQ2JG","Co-capo",6067,728
26,0,0,"Challenger III","⚽️omarcito⚽️","#2U80V0QQJ","Co-capo",6004,720
27,0,0,"Challenger II","Soy Brihanna","#2GGG0YGLY","Co-capo",5961,715
28,0,0,"Challenger II","kennedy","#J8RJJ2GJY","Co-capo",5793,695
29,0,0,"Challenger II","Paul","#QJQVJ2U","Co-capo",5693,683
30,0,0,"Challenger II","edu bro me abur","#RUJ9RLY9R","Co-capo",5687,682
31,0,0,"Challenger II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#UYP9QYLYQ","Co-capo",5682,568
32,0,0,"Challenger II","Gigante Noble","#CV89YG0G9","Co-capo",5637,563
33,0,0,"Challenger II","Ultra_Death","#LQC900YGQ","Co-capo",5557,555
34,0,0,"Challenger II","D'Alessandro","#RVVLGUV80","Co-capo",5529,552
35,0,0,"Challenger II","amir","#RY2U0YYLV","Co-capo",5502,550
36,0,0,"Challenger II","dreek","#U88CL8CU8","Co-capo",5500,550
37,0,0,"Challenger I","Perro Loco","#VR0QY2Q","Co-capo",5413,541
38,0,0,"Challenger I","LepojaSRB","#2R2RJGCJC","Co-capo",5238,523
39,0,0,"Challenger I","ᴋᴇᴠɪɴ","#JV2VGCVRC","Co-capo",5188,518
40,0,0,"Challenger I","anthony cueva","#2PLLURYPG","Co-capo",5136,513
41,0,0,"Challenger I","Eli@s","#PLV9VVYP0","Co-capo",5077,152
42,0,0,"Challenger I","elnarutoss","#CUUL8RU2J","Co-capo",5036,151
43,0,0,"Arena 14","Tanner","#GP8U2CV89","Co-capo",4760,142
44,0,0,"Arena 12","Andres8","#U28Y0PUC","Co-capo",4154,124
45,0,0,"Arena 12","x_rey","#YPLJ8JC0C","Co-capo",4070,122
46,0,0,"Arena 11","Sebas god","#U2PPR2GC0","Co-capo",3528,105
47,0,0,"Arena 10","eltragap1t0s","#RGGCR2LJQ","Co-capo",3000,90
48,0,0,"Arena 9","matheus","#V9PL0Y9GU","Co-capo",2729,81
49,0,0,"Arena 6","alfred","#VGVJCCYVL","Co-capo",1719,51
50,0,0,"Arena 6","osoros","#Q2Y8U8UPU","Co-capo",1603,48
