"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,81,0,"Royal Champion","Liba","#2PG92RJ9G","Yardımcı lider",9000,4500
2,52,80,"Royal Champion","JP","#89JJLVUY","Büyük",9000,4500
3,54,0,"Royal Champion","CBO","#228CYG8V","Yardımcı lider",9000,4500
4,54,0,"Royal Champion","Marcelão Cavera","#29J92RY8Q","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Ronaldo","#8U9YUV22J","Yardımcı lider",9000,4500
6,0,0,"Grand Champion","gustavo","#2Y0LJJYUJ","Yardımcı lider",8592,4296
7,27,0,"Grand Champion","digão caveira","#8RPQYVYR","Lider",8506,4253
8,0,0,"Grand Champion","victornardy","#2PRG929UP","Yardımcı lider",8505,4252
9,26,0,"Champion","daniel","#89JP2UQC","Büyük",8379,4189
10,94,0,"Champion","D.luffy","#98R22GV9L","Yardımcı lider",8295,4147
11,8,0,"Champion","Dimon","#UQJQJR0J","Yardımcı lider",8240,2060
12,0,0,"Champion","weverton","#20CLJLCU8","Yardımcı lider",8124,2031
13,54,0,"Champion","kukí","#Y82PUVGP","Yardımcı lider",8005,2001
14,0,0,"Master III","JulioCr7","#2C0GJYC0G","Üye",7964,1991
15,36,0,"Master III","gostoso","#22J2Q0URQ","Üye",7911,1977
16,18,0,"Master III","nando do couto","#2C9YVQ899","Yardımcı lider",7766,1941
17,46,0,"Master III","FAVELA RECIFE","#QL8Q9JP8Q","Büyük",7633,1908
18,0,0,"Master III","PC","#VVCG0LCY","Yardımcı lider",7624,1906
19,0,0,"Master III","respeita'o'pai","#8GC9YRQRU","Yardımcı lider",7602,1900
20,0,0,"Master III","White Devil","#GG2UJQJ2L","Üye",7559,1889
21,18,40,"Master II","FC Júnior","#9YQ9P9PVR","Büyük",7401,888
22,37,0,"Master II","mafioso","#9UL2QVR0Y","Yardımcı lider",7335,880
23,10,80,"Master II","Gerllyson","#GGQL0C2GR","Büyük",7280,873
24,0,0,"Master II","Brunno Brenn","#2J0Y0JL0U","Üye",7239,868
25,0,0,"Master II","RADINdoURUBU","#8JU82L8QR","Üye",7233,867
26,0,0,"Master II","leonardo","#PGLL0GY0","Üye",7201,864
27,8,0,"Master II","Mig Lima L","#8GLLRRG99","Üye",7125,855
28,0,40,"Master II","eubiel_rio","#ULCCC8GGJ","Büyük",7113,853
29,0,0,"Master II","Anthony","#900C9LR8C","Büyük",7087,850
30,27,40,"Master II","ninguem190","#28J2PPQ0","Üye",7033,843
31,0,0,"Master II","亗Bot I ジュニア亗","#QPP2L9GR0","Üye",7031,703
32,0,0,"Master II","vini do couto","#90JQPLLPP","Büyük",7019,701
33,20,0,"Master II","rasgaxxota","#VQ9CGR929","Büyük",7006,700
34,10,0,"Master I","presidente","#P8J0RQP0R","Yardımcı lider",6906,690
35,18,80,"Master I","ALPHA","#LQPJ8J2V8","Üye",6858,685
36,16,80,"Master I","Lehizão","#VCQPP0RR","Üye",6844,684
37,26,80,"Master I","Lord Gabrel","#GJ0UVRUQ","Üye",6801,680
38,0,0,"Master I","Igor013","#CQV2QL89V","Üye",6786,678
39,28,40,"Master I","Exterminador","#28L908C2Q","Yardımcı lider",6775,677
40,36,40,"Master I","The_Survivor","#228L88LQ","Yardımcı lider",6772,677
41,0,40,"Master I","_joao_red","#CGYC8UPL0","Üye",6617,198
42,0,0,"Master I","ghosttallx_","#V9088CLYG","Üye",6528,195
43,36,80,"Challenger III","Vlad","#PR8Y8PRVG","Üye",6197,185
44,10,0,"Challenger III","lendário","#V8VCCV2RP","Üye",6162,184
45,0,0,"Challenger III","Freak","#9JPU2YCJJ","Büyük",6139,184
46,0,70,"Challenger III","Jr...","#QYYP02P0Q","Büyük",6052,181
47,10,80,"Challenger II","Gobila","#UG29JQGG8","Yardımcı lider",5940,178
