"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,0,"Champion","antrax","#80Y8YVVGG","Member",8263,4131
2,16,80,"Champion","Pollok","#JCRVCJQCC","Elder",8146,4073
3,41,64,"Master III","Reds05","#92LG0GJC0","Elder",7601,3800
4,0,0,"Master III","Carlos 503","#P89LPQ89G","Member",7567,3783
5,16,0,"Master III","Kalel","#2LVJPL0JU","Leader",7536,3768
6,122,150,"Master III","Johan:v","#8J9JY8R0C","Elder",7528,3764
7,36,0,"Master II","Starboy","#2UL89U8QV","Member",7440,3720
8,8,0,"Master II","Juan XD","#JY9P92YRQ","Elder",7428,3714
9,0,40,"Master II","جـبل","#Y9QL9CUV","Member",7152,3576
10,0,0,"Master II","brian Espinosa","#UUGQLGY0","Elder",7070,3535
11,89,0,"Master II","hola","#JCJJ0JCV2","Member",7031,1757
12,0,0,"Master II","Fino Señores","#CCQ88C8CY","Member",7023,1755
13,32,0,"Master I","Ess Criss :)","#CQQYU29V0","Co-leader",6907,1726
14,46,0,"Master I","estarosa","#9GJRYGVU2","Member",6886,1721
15,4,40,"Master I","Kevin","#GJCY92R88","Member",6861,1715
16,3,80,"Master I","Angel Escobar","#82PRPLQL","Member",6818,1704
17,32,0,"Master I","Noobmaster69","#GCCJVRL9J","Member",6795,1698
18,117,80,"Master I","FC Vargas","#8RLUL2UYC","Member",6785,1696
19,71,0,"Master I","Jesús Zoria","#2QQR00UVU","Member",6771,1692
20,0,0,"Master I","galloink","#GPC9GLUVR","Member",6749,1687
21,4,0,"Master I","꧁༒☬ALEXIS☬༒꧂","#RLP0RJVQU","Elder",6695,803
22,0,0,"Master I","cris","#PLP999CVC","Member",6688,802
23,18,40,"Master I","santiago","#22CYU99L9","Member",6619,794
24,106,100,"Master I","Danyel719","#JQPRQYC9L","Member",6565,787
25,0,0,"Master I","Queen B","#YYVRCVQ2R","Co-leader",6532,783
26,0,0,"Master I","それを吸う","#9GV2YLJJV","Member",6525,783
27,40,80,"Master I","alan_ygs","#YQ89908VY","Member",6520,782
28,0,0,"Challenger III","KIG POP","#Q929V98YP","Member",6459,775
29,0,0,"Challenger III","Cripix:)","#LGJUGGQGY","Member",6406,768
30,82,0,"Challenger III","crak edgar","#LUU90V8RR","Member",6326,759
31,1,0,"Challenger III","karel","#PU9RYCLUV","Member",6314,631
32,10,40,"Challenger III","tis","#UJPUCLC9P","Elder",6308,630
33,0,0,"Challenger III","RAZAELE","#URC9VJP9V","Member",6307,630
34,25,80,"Challenger III","Fer R","#VJCP9J0RU","Member",6271,627
35,38,0,"Challenger III","ErikAGrr","#2QG08VP8R","Member",6269,626
36,16,120,"Challenger III","Nube","#U0VJUYPV8","Member",6262,626
37,0,40,"Challenger III","Angel_Sc","#U8U8CVLUP","Member",6257,625
38,10,40,"Challenger III","al","#L8VQ8PPCG","Elder",6200,620
39,13,0,"Challenger III","mini booker","#JCRCRPG9L","Member",6196,619
40,18,40,"Challenger III","quandaledingle","#JJYRLY00P","Member",6189,618
41,25,20,"Challenger III","saramambiche","#CQYCQVY98","Member",6174,185
42,0,0,"Challenger III","♤Lara♧♡A♡","#RY28J2P92","Member",6173,185
43,0,0,"Challenger III","Brayan","#URJYP9PLP","Member",6162,184
44,51,0,"Challenger III","Alan el pro","#V9GG8QVJ9","Member",6156,184
45,0,0,"Challenger III","Ramón 1702","#R88V8GVLC","Member",6154,184
46,0,0,"Challenger III","Brandon","#UCVPL2UP","Member",6109,183
47,0,0,"Challenger III","JEFE","#JYLGQYLJG","Member",6022,180
48,44,80,"Challenger II","mikicaballero","#YLG8GQCQ9","Member",5896,176
