"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,71,0,"Grand Champion","GLADIATOR","#9L9J9889","Chef",8832,4416
2,36,72,"Grand Champion","serik","#V90P2GGPR","Aîné",8531,4265
3,108,40,"Master III","серегаkz","#YG0GQCUU9","Chef adjoint",7871,3935
4,66,0,"Master III","viktor","#2JP2Q0J2G","Chef adjoint",7848,3924
5,26,0,"Master III","ГЕНИЙ","#PYYJVC9JC","Chef adjoint",7773,3886
6,90,80,"Master III","viktor","#L8VUPCJCU","Chef adjoint",7766,3883
7,0,0,"Master III","nesibeli","#2RUPUC80Y","Chef adjoint",7717,3858
8,0,0,"Master III","Danik","#GCJCLP8VR","Aîné",7632,3816
9,0,40,"Master III","Clash LIVE!","#PU9L2YJVJ","Aîné",7590,3795
10,0,40,"Master III","Безумец","#8J9QR0CP9","Chef adjoint",7563,3781
11,0,0,"Master III","батя в здании","#2C9RCQJJL","Aîné",7530,1882
12,97,80,"Master III","Сэм","#CL08P0V8P","Aîné",7500,1875
13,36,40,"Master II","КАЗАХ","#UV9PPCCJ","Chef adjoint",7356,1839
14,0,0,"Master II","Свинка Пеппа","#9YYRLLRY","Aîné",7351,1837
15,0,0,"Master II","ALFA-ROMEO","#990V0LLQ","Chef adjoint",7348,1837
16,0,0,"Master II","русеке777","#228CCLGLG","Chef adjoint",7253,1813
17,26,40,"Master II","Clash King","#C0VC8PLV2","Aîné",7243,1810
18,0,0,"Master II","Мистер GREK","#L8LGP2YY","Chef adjoint",7238,1809
19,24,40,"Master II","Narik","#VLLRQJV9L","Chef adjoint",7217,1804
20,18,0,"Master II","Ansar_kz001","#9V2RQUQ90","Chef adjoint",7207,1801
21,0,0,"Master II","black_prince","#2JCU22L","Aîné",7207,864
22,18,0,"Master II","Viki","#QUQUQ8PL","Chef adjoint",7181,861
23,26,0,"Master II","байрам @","#8VJRLU0L","Aîné",7148,857
24,10,60,"Master II","Grey","#8R9CPURY","Aîné",7097,851
25,0,0,"Master II","рустам","#PRUL98PC9","Membre",7091,850
26,0,0,"Master II","$SULIK$","#P8P8GPLGY","Aîné",7090,850
27,53,0,"Master II","ДИАС","#Y0C22P9YP","Aîné",7086,850
28,8,0,"Master II","totsamyaza","#C09YQR8GG","Membre",7030,843
29,0,0,"Master II","vinc","#2UGJVUCJ2","Aîné",7030,843
30,42,40,"Master II","hvc","#V8Q08UGR8","Aîné",7000,840
31,56,105,"Master II","aldrbek","#ULJ0292CQ","Aîné",7000,700
32,30,40,"Master I","Agressor","#9JYYVGR2Y","Membre",6894,689
33,0,40,"Master I","Aspik","#GPPV80QY9","Membre",6836,683
34,24,40,"Master I","IMPERATORR","#UPCGGRYRU","Aîné",6831,683
35,0,0,"Master I","запомни меня","#UUYJYQ20J","Aîné",6741,674
36,0,0,"Master I","skript 99","#U00GULJLC","Aîné",6717,671
37,0,0,"Master I","Я Бот","#J9V9UCY8V","Membre",6716,671
38,0,0,"Master I","Quasar","#8R2L2UUR","Chef adjoint",6703,670
39,0,40,"Master I","Assylkhan_KZ","#8YPRJGPPG","Membre",6673,667
40,0,0,"Master I","MR_GREK","#YRYRYGCU","Aîné",6633,663
41,0,0,"Master I","Нуржан","#LYQPC2VL","Aîné",6549,196
42,0,0,"Master I","Libon026","#8LL9Y9PY","Aîné",6531,195
43,0,0,"Challenger III","yyuu","#CUQ29PQ0V","Membre",6387,191
44,0,0,"Challenger III","Nurzhalgas#ЧМ","#RR92CGGYV","Aîné",6284,188
45,0,0,"Challenger III","вандамов брюсли","#V8JU2QJQL","Membre",6233,186
46,52,80,"Challenger III","nurkeldi2025","#JC299RV0P","Chef adjoint",6204,186
47,0,0,"Challenger III","Captain","#GC9PYRQ9G","Aîné",6073,182
48,0,0,"Challenger III","Cherpak","#2JGR2GPYR","Aîné",6019,180
