"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,234,"Master III","pavo","#LUJ8JCGPR","Elder",7778,3889
2,76,60,"Master III","PACHIUCHIHA","#J289288GQ","Co-Leader",7708,3854
3,54,200,"Master III","AAY","#RRQCVQYCQ","Člen",7631,3815
4,0,80,"Master I","TALOL","#QPR02LC0L","Člen",6797,3398
5,0,0,"Master I","ALEX (^^)","#JYP0UCUU9","Člen",6680,3340
6,140,170,"Challenger II","Masi_sm","#CCV0CGQC0","Co-Leader",5770,2885
7,212,80,"Challenger II","Gtavjeff","#Q22V9VGYY","Leader",5704,2852
8,0,0,"Challenger II","vamos blancos","#QL0JLJY0Q","Člen",5693,2846
9,0,0,"Challenger II","ezequielgamer24","#8R0VQURLG","Člen",5652,2826
10,0,0,"Challenger II","sono figo","#JP0G98UQ2","Člen",5502,2751
11,196,0,"Challenger I","DUST AXEL","#QVYC9J0Y9","Člen",5368,1342
12,0,10,"Challenger I","zishy","#R8UV0C0VP","Člen",5353,1338
13,0,20,"Challenger I","leo dkno","#YUV2JLQUV","Elder",5273,1318
14,0,0,"Aréna 13","beast","#P8VV90YJ2","Člen",4200,1050
15,140,123,"Aréna 12","tomy11","#QU99QCRR8","Co-Leader",4045,1011
16,40,0,"Aréna 10","Gastongonz029","#JRQJ09UV9","Člen",3034,758
17,20,0,"Aréna 7","Albano.CC","#G8U9GJL8U","Člen",2089,522
18,49,0,"Aréna 6","juan123","#UYLCYUVRV","Člen",1744,436
19,0,0,"Aréna 4","Maxi","#ULCG2QYLP","Člen",1034,258
20,0,0,"Aréna 9","Nahiro-Nickex","#8LL82YYYU","Člen",2600,650
21,0,0,"Aréna 6","Borto","#JQPJL8Y8Y","Člen",1600,192
22,0,0,"Aréna 6","Que chille!","#CCPUQV2C9","Člen",1731,207
