"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,114,0,"Royal Champion","Donald Trump","#PQL2PVC8C","Elder",9000,4500
2,154,10,"Royal Champion","Kreman","#9VYLVLV09","Co-leader",9000,4500
3,0,0,"Champion","SuperA11Star","#YGGPR9RY","Elder",8323,4161
4,56,0,"Champion","blazed1","#9RCG0J822","Co-leader",8174,4087
5,228,0,"Champion","Schoen","#8CRRV0GR","Co-leader",8120,4060
6,0,0,"Master III","dee","#LUY8R9YGR","Elder",7811,3905
7,16,0,"Master III","ins","#Q8UVPLP9","Elder",7759,3879
8,228,0,"Master III","duke","#929PR2P0","Member",7735,3867
9,168,200,"Master III","Michai","#2929UV9P","Co-leader",7669,3834
10,42,120,"Master III","Benb10","#Y98QLVYJ","Member",7591,3795
11,0,0,"Master III","Legend Harambe","#8C9V898R","Member",7529,1882
12,0,0,"Master II","Slade_","#CQQPRP00","Elder",7430,1857
13,108,200,"Master II","BrócoliAsesino","#UJV0YCPJ","Member",7383,1845
14,0,40,"Master II","♠️AceOfSpades♠️","#9Q2LLR098","Co-leader",7335,1833
15,0,0,"Master II","karel","#8RRJRUPLU","Member",7265,1816
16,0,0,"Master II","AngelofDeath","#8J0L0RQ0P","Elder",7147,1786
17,0,0,"Master II","Triton","#PRGYPUQU","Elder",7064,1766
18,0,0,"Master II","UPN_ISRAELΩ","#89QLLPRR9","Member",7044,1761
19,190,230,"Master II","Gabo","#QV9Q0P9C","Member",7030,1757
20,68,120,"Master II","Abraxas","#L2QLG2PLR","Member",7014,1753
21,0,0,"Master II","SwankySamurai","#8PUV2QCL","Co-leader",7012,841
22,18,40,"Master II","angel","#2Q889VLY9","Elder",7000,840
23,88,120,"Master I","Slim Ma","#9GQG290P2","Leader",6954,834
24,100,120,"Master I","Angryjesus","#PG2JQCQQU","Member",6951,834
25,0,0,"Master I","gary","#R0JV9JY9","Member",6864,823
26,64,200,"Master I","Davi.Ryu","#80CRGV8U","Co-leader",6831,819
27,0,0,"Master I","Notorious","#GJVRVCRQU","Elder",6793,815
28,0,0,"Master I","the quake shake","#2RU0V2U9","Member",6746,809
29,0,0,"Master I","millatime","#PVPL2P9L","Co-leader",6726,807
30,48,0,"Master I","ragnarok","#Y9J8QJ9J","Member",6703,804
31,188,184,"Master I","Beans","#VLLPYU2GG","Member",6562,656
32,114,110,"Master I","Quavo","#P2UQPY9U","Elder",6546,654
33,0,0,"Challenger III","FrodoSwagens","#9GQQCG0V2","Co-leader",6478,647
34,0,0,"Challenger III","Crentist___","#2P9R9YL0G","Co-leader",6447,644
35,62,120,"Challenger III","SuperWy","#2VYRU8P2","Elder",6407,640
36,0,16,"Challenger III","tdubbs09","#9QYQQVVJU","Elder",6347,634
37,248,330,"Challenger III","KVD Always","#GYYJRYQ0Y","Member",6218,621
38,0,0,"Challenger III","George","#PPLR929J0","Member",6208,620
39,106,80,"Challenger III","Braydenhockey8","#VQ8RLJ89U","Member",6179,617
40,94,160,"Challenger II","U2EZ4ME","#2LJJ2VYCV","Member",5979,597
41,0,0,"Challenger II","Arotheon","#82RR9P9G","Elder",5973,179
42,0,0,"Challenger II","shortygm8","#9GY9PYRG2","Member",5907,177
43,0,0,"Challenger II","ángelvr","#9QGJUPP9U","Elder",5892,176
44,0,0,"Challenger II","Megumin","#JGGPPR29J","Co-leader",5839,175
45,146,208,"Challenger II","iamThor","#U9LYCGJJV","Elder",5755,172
46,40,80,"Challenger I","&lt;c6&gt;oga829","#229QLVQUQ","Elder",5400,162
47,0,0,"Challenger I","TLaubs","#8YVQLJ2Y","Co-leader",5355,160
48,0,0,"Challenger I","DoHartig","#YP00LG8Q9","Elder",5009,150
49,0,0,"Arena 9","day4125","#JU20PC882","Member",2735,82
