"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,160,0,"Royal Champion","boltspeedman","#8RGGR2GPJ","Büyük",9000,4500
2,50,0,"Royal Champion","MAUsmani","#PV8Q080G","Yardımcı lider",9000,4500
3,30,110,"Royal Champion","UncleDrew","#9J0CRUV","Üye",9000,4500
4,0,0,"Grand Champion","KingOfBears","#P0C2RV8","Üye",8624,4312
5,70,300,"Grand Champion","roberts357","#92U90888","Üye",8515,4257
6,90,0,"Grand Champion","aViolette22","#2PQPVCQ8","Üye",8500,4250
7,90,10,"Master III","=•BUB•=","#90JLVLJ","Büyük",7858,3929
8,0,0,"Master III","Lionbeast","#GU9UUV2Q","Yardımcı lider",7793,3896
9,0,0,"Master III","D⚡️Simm","#8YR0UVLL","Üye",7705,3852
10,0,0,"Master III","tengispengis","#PQPGGL0UU","Üye",7626,3813
11,0,0,"Master III","Lymond","#PV0UCU0Y","Yardımcı lider",7500,1875
12,20,0,"Master II","Zele908","#Q2VG20U","Lider",7357,1839
13,0,0,"Master II","Lil Wayne","#Q2YQGL8V","Üye",7206,1801
14,0,0,"Master II","GlitzyB","#2L0VCPYU","Üye",7092,1773
15,0,0,"Master II","Nages4Sure","#2R80CGGV","Üye",7029,1757
16,0,0,"Master I","JLee0101","#20JY8UUPY","Üye",6932,1733
17,0,0,"Master I","Reweave","#9CV2Q90U","Yardımcı lider",6681,1670
18,0,0,"Master I","JuicyJae","#92VYCL98","Üye",6678,1669
19,0,0,"Master I","TravEye","#8CQGYR92","Büyük",6592,1648
20,0,0,"Master I","Lee","#9C2CCJUU","Üye",6587,1646
21,0,0,"Master I","BigNutS","#YVCV9GC8","Üye",6564,787
22,0,0,"Master I","Diot","#P0CRV99C","Yardımcı lider",6530,783
23,0,0,"Challenger III","dip","#YPCVG8Q","Yardımcı lider",6358,762
24,0,0,"Challenger III","XenoDrake","#GRURY9G","Üye",6254,750
25,0,0,"Challenger III","GiantMarkese","#9JVCURQJ","Üye",6188,742
26,0,0,"Challenger III","jorelle","#98L2V98G","Üye",6160,739
27,0,0,"Challenger III","Costa","#JPCPY92UU","Üye",6148,737
28,0,0,"Challenger III","Vladimir","#LPUVLLJ","Üye",6001,720
29,70,160,"Challenger II","fleshie","#Y9QJP2LG","Yardımcı lider",5968,716
30,0,0,"Challenger II","Sheen","#P2UYYQ2G","Üye",5957,714
31,0,0,"Challenger II","Natchanon00","#P20RPLG0Y","Üye",5937,593
32,0,0,"Challenger II","19TPearson","#V8PQ929V","Üye",5829,582
33,0,0,"Challenger I","PozThePillager","#9L2P8802","Büyük",5718,571
34,0,0,"Challenger II","Adonakis Cepe","#PQJQ8J0U","Üye",5683,568
35,0,0,"Challenger II","Jace","#UYVCJ22C8","Üye",5678,567
36,0,0,"Challenger II","wolf","#92L9J9LQ","Büyük",5620,562
37,0,0,"Challenger II","Meggeson","#2U0GQQCU","Büyük",5610,561
38,0,0,"Challenger II","Subzer0","#92UJ2Q2U","Üye",5593,559
39,0,0,"Challenger I","Peetie","#JCJ090V","Büyük",5474,547
40,0,0,"Challenger I","cambo2018","#PV8LCL9J","Üye",5230,523
41,0,0,"13 Arena","tdro","#8U98C0LQP","Üye",4455,133
42,0,0,"13 Arena","Furon","#88J89VJV","Büyük",4290,128
