"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Champion","Skirmisher","#8G8QJVVU","Colíder",8234,4117
2,30,0,"Champion","moditey","#RCCRLRR9","Colíder",8128,4064
3,0,0,"Master III","BIG RAMY","#8Q9R02QC","Colíder",7803,3901
4,18,0,"Master III","dido","#8QYQJ9UYJ","Colíder",7756,3878
5,20,80,"Master III","Mohamed koya","#LRLU2VP9V","Colíder",7643,3821
6,0,0,"Master III","smsm","#GCUU9LLG","Miembro",7584,3792
7,0,0,"Master III","Rishabh","#2JL99RYC0","Miembro",7500,3750
8,38,0,"Master II","aboelseed","#8UU88LGQ","Colíder",7312,3656
9,48,0,"Master II","Bahy","#2GP8UPPY","Veterano",7219,3609
10,0,0,"Master II","Bassam youssef","#9J8VPRUL8","Miembro",7063,3531
11,8,80,"Master II","Sha3lawy","#YYPP099JJ","Colíder",7033,1758
12,10,40,"Master I","Amany","#CLLJL9U2L","Miembro",6875,1718
13,0,0,"Master I","khaled","#2Q0RLJP02","Miembro",6806,1701
14,10,0,"Master I","genzo","#9JP9UG2P2","Líder",6714,1678
15,0,0,"Master I","abdelrahman","#8GU02L9Q","Colíder",6709,1677
16,0,0,"Master I","elTit","#PCYYP9QR","Colíder",6672,1668
17,0,0,"Master I","Nabawii","#LGCUPU9UQ","Miembro",6647,1661
18,0,0,"Master I","~SkyFa!![?]","#LLVLVGR90","Miembro",6581,1645
19,0,0,"Challenger III","Excalibur","#LVYV9UG82","Miembro",6342,1585
20,20,0,"Challenger III","mistis 111","#89QUUPLP8","Colíder",6263,1565
21,0,0,"Challenger III","Hulk","#8QLRCJRGC","Miembro",6212,745
22,0,0,"Challenger III","FRANZUA","#20L0820V","Miembro",6211,745
23,10,40,"Challenger II","elmurder","#VL0PCCQVC","Miembro",5699,683
24,0,0,"Challenger II","NightMare","#800QLJ0LG","Colíder",5609,673
25,0,0,"Challenger II","Aammer","#JRQVG9289","Miembro",5564,667
