"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,656,320,"Royal Champion","Alex bzn","#JQLCLUGY9","Co-Leader",9000,4500
2,162,240,"Royal Champion","ＴＵＰＡＣ YT","#G0GJYC08Q","Člen",9000,4500
3,126,160,"Royal Champion","Duc Leto³","#PYU9882VP","Leader",9000,4500
4,68,120,"Royal Champion","VorLoX MVP♠︎","#2JRJ8CY8J","Elder",9000,4500
5,0,0,"Grand Champion","Zres","#RVGURGL8L","Člen",8936,4468
6,228,320,"Grand Champion","mathis","#QJLL9PYR8","Člen",8767,4383
7,238,280,"Grand Champion","MonSterPro14","#90V2PCJP0","Člen",8666,4333
8,94,180,"Champion","Mini Golem","#J0GPJ2","Člen",8361,4180
9,154,160,"Champion","NayyzY_","#RG000GGP","Člen",8348,4174
10,144,0,"Champion","hichem","#QUURJG22V","Člen",8333,4166
11,126,320,"Champion","macron ntm","#22JGG88JY","Člen",8263,2065
12,16,80,"Champion","L3gendaireX","#9CCPCVG2J","Člen",8208,2052
13,387,360,"Champion","Seezyh","#CCYPUGPYR","Člen",8177,2044
14,127,200,"Champion","yeboyyyy","#GLPQGRJG8","Člen",8132,2033
15,114,280,"Champion","cécé","#8Q0GP29V","Elder",8114,2028
16,196,280,"Champion","kawamatsu","#U802V2UC2","Člen",8097,2024
17,6,0,"Champion","El Barto","#U0Q2R08Q9","Elder",8065,2016
18,348,360,"Champion","max07 ","#2P8CGLVL","Člen",8000,2000
19,68,160,"Master III","frogy","#RRY9J8RUR","Člen",7878,1969
20,308,360,"Master III","Dontblameme","#828YQ20GR","Elder",7849,1962
21,108,240,"Master III","Jeez","#90980UY9G","Elder",7737,928
22,658,80,"Master III","Seblf4","#QRCGV89","Člen",7734,928
23,482,0,"Master III","Arthuuur","#P2VUYGL2J","Elder",7700,924
24,246,352,"Master III","helicoptere","#Q8JJQPYVJ","Člen",7628,915
25,101,200,"Master III","Royality_Youyou","#QLUVRJQRU","Člen",7554,906
26,0,40,"Master III","Aizen","#JJ220RC0V","Člen",7531,903
27,180,80,"Master III","oueghlani","#88GLLYCLU","Elder",7526,903
28,92,240,"Master II","neymar","#P2YLUU9RP","Člen",7471,896
29,348,440,"Master II","OD SDNSS","#JJ2JVQ0LP","Elder",7387,886
30,88,40,"Master II","OverX_92","#J8C9LG0R9","Člen",7306,876
31,345,240,"Master II","DRCNAKE","#YY8VGY8P","Člen",7258,725
32,158,280,"Master II","luka","#LU0P9J8V8","Člen",7251,725
33,314,320,"Master II","dieu marijuana","#P98CY8GUV","Člen",7246,724
34,386,480,"Master II","Panfus","#8VGUJY9RU","Elder",7164,716
35,78,0,"Master II","doma","#RYQC2C0PG","Člen",7122,712
36,266,360,"Master II","Colibri","#CU298Q8C2","Elder",7087,708
37,70,40,"Master II","inspecteur guig","#L20R0V90C","Člen",7009,700
38,319,280,"Master II","ratcas","#80G9CQJ","Člen",7008,700
39,47,40,"Master II","krasix","#2PUPQ2C22","Člen",7004,700
40,304,280,"Master II","baptiste","#80LRGRC0","Elder",7000,700
41,0,0,"Master I","Enzo_77","#PUUQU9CUU","Člen",6886,206
42,0,0,"Master I","cricri ","#2Y82GCLP","Elder",6794,203
43,16,40,"Master I","Mαtͥhiͣsͫg๏ᖙ","#GRU80PUUU","Člen",6788,203
44,170,160,"Master I","adhess","#U298VGGL8","Člen",6746,202
45,0,0,"Master I","arnaudly","#PL9VYGLG","Člen",6704,201
46,246,240,"Master I","orcsspoon","#GPJV0VJG","Elder",6646,199
47,128,240,"Master I","thib","#CPRGC8VG","Elder",6610,198
48,300,320,"Challenger III","luludupsg","#U02RPGR0Y","Člen",6288,188
49,496,440,"Challenger III","_Soline_","#RGV8RVLJP","Člen",6167,185
50,122,240,"Challenger III","Lexfanta","#U2Y2YC2J2","Elder",6098,182
