"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,158,40,"Royal Champion","Альсгард","#P09RG8V2","Co-Leader",9000,4500
2,32,40,"Royal Champion","Panika","#P92Q8LQG9","Elder",9000,4500
3,134,160,"Grand Champion","Da-vid","#9LRLL990","Co-Leader",8870,4435
4,160,20,"Grand Champion","РУМАТА","#2LU9JY2QG","Co-Leader",8740,4370
5,68,0,"Grand Champion","Борис","#89C2CUURJ","Co-Leader",8558,4279
6,124,50,"Champion","алекс35","#22Y2V9PC","Elder",8330,4165
7,64,30,"Champion","alex nevskii","#9QLLYV8","Leader",8213,4106
8,16,0,"Champion","kuTaeli,","#8YU28J2CC","Co-Leader",8211,4105
9,0,0,"Champion","Retip","#8YQGLLU0U","Člen",8047,4023
10,68,0,"Master III","ARTEMIUS !!!","#89UYLCLG0","Co-Leader",7642,3821
11,54,0,"Master III","Александр","#2V2JGJLY","Co-Leader",7560,1890
12,44,140,"Master III","Deadly fenel","#PY2GR9UC","Člen",7511,1877
13,42,0,"Master II","ПАСТЫРЬ","#2Q0LR90JU","Elder",7317,1829
14,0,0,"Master II","Алекс","#2Q8J988PJ","Elder",7300,1825
15,20,0,"Master II","игордемабрест","#9CJPPUVUV","Elder",7265,1816
16,40,0,"Master II","Lors","#2CYJRJUG","Elder",7257,1814
17,50,0,"Master II","крушитель","#9V2JC9GJU","Člen",7239,1809
18,8,0,"Master II","агент","#8QQ898PQG","Elder",7212,1803
19,8,0,"Master II","Kols777","#2YLQ9UCVC","Elder",7200,1800
20,36,160,"Master II","Veng","#G2G0VCLPP","Elder",7090,1772
21,0,0,"Master II","·※Миха※·","#2VPGUC8GG","Elder",7072,848
22,52,0,"Master II","Soul-Hunter","#9J2CQPR","Co-Leader",7060,847
23,0,0,"Master I","vikiwolf","#9YPRYJLJU","Elder",6919,830
24,51,160,"Master I","Rafael Cold23.8","#J29QRV9JC","Elder",6916,829
25,0,0,"Master I","правило228","#QV9R98UP2","Člen",6874,824
26,0,0,"Master I","Kanji","#UGYUJRJ","Člen",6819,818
27,0,0,"Master I","БYNKER","#9Q288R00P","Člen",6750,810
28,78,0,"Master I","мсап","#L8J99QQRP","Elder",6743,809
29,0,40,"Master I","никита","#80PR822J2","Elder",6706,804
30,0,40,"Master I","Grimmjow","#99CQ0P9CR","Elder",6681,801
31,0,0,"Challenger III","Ogyr4ikMax","#Y8VJQVP9V","Člen",6426,642
32,26,80,"Challenger III","Hacker","#C9C9VCQ9U","Elder",6405,640
33,16,40,"Challenger III","TESLA","#89PP9JVVP","Člen",6357,635
34,0,80,"Challenger III","ростислав","#9YPP8YYJY","Elder",6353,635
35,50,160,"Challenger III","soadart","#8089PVPQ","Elder",6315,631
36,0,0,"Challenger III","Vyykyyb","#PYL9VCJ9P","Co-Leader",6301,630
37,0,0,"Challenger III","SUPERCELL","#88LLR80YG","Člen",6255,625
38,0,0,"Challenger II","suskirov","#2VLRL8YC0","Co-Leader",5943,594
39,16,0,"Challenger II","киря-174","#98YPQGYPQ","Člen",5876,587
40,0,0,"Challenger II","Клэшер","#GY8R0U0CL","Člen",5865,586
41,50,70,"Challenger II","немо","#2YPU0C2Q0","Elder",5829,174
42,0,0,"Challenger II","Vlad Smirnov","#PUCGLRYCP","Člen",5798,173
43,32,0,"Challenger II","лесбиянка юля","#CCJ9LY0RC","Člen",5777,173
44,0,40,"Challenger II","Боровик♥","#8GPQ28YJC","Člen",5742,172
45,42,120,"Challenger II","Rayden","#80GLV2Q00","Člen",5682,170
46,26,15,"Challenger II","КАААААААААААААР","#GJ9999G99","Člen",5594,167
47,0,0,"Challenger II","B҉o҉s҉s҉3҉3҉m҉☠","#G2CG2PR20","Člen",5500,165
48,32,40,"Challenger I","dendi☠️","#LV29LVY80","Člen",5147,154
49,8,80,"Challenger I","VIP","#Y92GQVUL2","Člen",5009,150
50,0,0,"Aréna 14","Danil","#8QY9Q8CGJ","Člen",4800,144
