"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,78,"Master III","James_D","#YV80G9Q","Chef adjoint",7740,3870
2,44,0,"Master III","KingSchnitzel","#8UGVLGL2R","Chef",7692,3846
3,0,0,"Master III","flexxgoat","#89LYLGYG","Chef adjoint",7500,3750
4,0,0,"Master II","BERT","#9P2YUJ98","Membre",7151,3575
5,0,0,"Master I","Gmoney","#8VGJRVV0","Chef adjoint",6786,3393
6,0,0,"Master I","nickg","#2822PP8Y","Membre",6731,3365
7,0,0,"Master I","Tabz53","#C2GY2JJ","Membre",6716,3358
8,0,0,"Master I","brrt","#JYL0PJ0CR","Membre",6586,3293
9,46,90,"Challenger III","brodie","#2CCUUR8CY","Membre",6391,3195
10,0,40,"Challenger III","cuhun","#L98CL92PC","Chef adjoint",6367,3183
11,0,0,"Challenger III","◀EdWiN▶","#88G8LJGR","Membre",6207,1551
12,24,0,"Challenger III","Mike_Mine","#JPLYGVVL0","Membre",6145,1536
13,0,0,"Challenger III","tstrang12","#GYRCQVYJ","Membre",6062,1515
14,0,0,"Challenger III","Lippert11","#2RUUL8P9","Chef adjoint",6062,1515
15,0,0,"Challenger III","doublechicken","#2Q08RP89","Membre",6016,1504
16,20,0,"Challenger II","dirty dan","#JVJR8RU","Chef adjoint",5954,1488
17,0,0,"Challenger II","Fuego Genuine","#8QU8YGY","Membre",5906,1476
18,0,0,"Challenger II","jabriel","#P88G9LJQ0","Membre",5767,1441
19,0,0,"Challenger II","Lord Saccomandi","#C0J9RYJP8","Aîné",5747,1436
20,0,0,"Challenger II","tfue","#LGCQCVV8J","Membre",5729,1432
21,0,0,"Challenger II","AxelV2","#8UYQLUUC","Membre",5722,686
22,0,0,"Challenger II","hjk2_222","#PY0R0PGUL","Membre",5678,681
23,0,0,"Challenger II","Master Jerry","#LQ2UUJU","Membre",5671,680
24,0,0,"Challenger I","son goku","#2P8L8J8GL","Membre",5471,656
25,0,0,"Challenger I","Pjtraz","#20JVC8J9","Chef adjoint",5375,645
26,0,0,"Challenger I","BoneCrusher","#2VVY9GYP","Membre",5375,645
27,0,0,"Challenger I","AidanT","#88JJQQVG","Aîné",5311,637
28,0,0,"Challenger I","Aiden","#YUJ2088V","Aîné",5218,626
29,0,0,"Challenger I","Patrick","#CUQ88L8V0","Membre",5176,621
30,0,0,"Challenger I","Jerf","#829R9VJY","Membre",5145,617
31,0,0,"Challenger I","bessenfeld33","#9GQPURCY","Membre",5124,512
32,0,0,"Arène 14","bennett116","#YL0CPCUPL","Membre",5122,512
33,0,0,"Challenger I","nate","#2JR9Q9CV","Membre",5070,507
34,0,0,"Challenger I","slaveryiii","#2GVQGV2P","Membre",5035,503
35,0,0,"Challenger I","Chuck","#9QUQVQJ","Membre",5033,503
36,0,0,"Arène 14","jsanc","#GQGQJRPQ8","Membre",4991,499
37,42,20,"Arène 14","raser","#Y2028QQ90","Membre",4939,493
38,0,0,"Arène 14","ONAZT","#R9VY9QU","Aîné",4838,483
39,0,0,"Arène 14","Camval","#89LLR8U2","Membre",4794,479
40,0,0,"Arène 13","дана","#PPRJUQJ0","Membre",4442,444
41,0,0,"Arène 13","SINOPTIK","#J900RP0PU","Membre",4421,132
42,0,0,"Arène 13","zuckerberg=robo","#80JP8YVU","Chef adjoint",4297,128
43,16,10,"Arène 13","Рыбак","#Y0CVUGVJL","Membre",4295,128
44,0,0,"Arène 12","alyssa","#V8V2V8L9Y","Membre",4184,125
45,0,0,"Arène 12","Flyppyinc","#QY0URUUCC","Membre",3800,114
46,0,0,"Arène 11","Sain","#RLCPPY00J","Membre",3511,105
47,0,0,"Arène 10","coolboy","#LR82GQ9QQ","Membre",3283,98
48,0,0,"Arène 5","kingslayer","#J009U0PCV","Membre",1594,47
