"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,264,0,"Royal Champion","cima","#2880VQGCC","Colíder",9000,4500
2,320,0,"Royal Champion","クラッシュ","#VVJPJYJ","Colíder",9000,4500
3,332,0,"Royal Champion","まだその時ではない","#92YL009VC","Colíder",9000,4500
4,76,200,"Royal Champion","yo-yo@カバナミ","#8G2V2QVLJ","Veterano",9000,4500
5,74,0,"Grand Champion","༺༾Ꮇტ༒ტოᎥcᏂᎥ༿༻","#2LYQC90G","Colíder",8644,4322
6,214,0,"Grand Champion","＜TAKA＞","#2JCG2JCJ","Colíder",8617,4308
7,24,40,"Grand Champion","三太","#PUC9V20Y0","Miembro",8573,4286
8,62,0,"Grand Champion","chokynize","#LG0C9QG98","Colíder",8564,4282
9,18,0,"Champion","kouki0207","#9CRQQPQJ","Colíder",8406,4203
10,41,0,"Champion","axisrider","#80L9LP0U2","Colíder",8397,4198
11,38,200,"Champion","AS │ ꧁༺豪༒傑༻꧂","#LQ8GVYGJQ","Miembro",8232,2058
12,191,320,"Champion","タイチャンマン","#CGYPRCCR9","Veterano",8147,2036
13,166,280,"Champion","押忍ブタ","#2C0C8J0U","Colíder",8146,2036
14,8,0,"Champion","あるたいる！","#8G088J8RQ","Miembro",8113,2028
15,128,0,"Champion","こうや","#P9LJQVGLY","Miembro",8030,2007
16,0,0,"Champion","ttaayy","#U0G2PJGU2","Colíder",8005,2001
17,34,0,"Champion","ふなけん","#JJRLCPLQ","Miembro",8000,2000
18,26,40,"Master III","ようすけ","#8YY20Q929","Veterano",7860,1965
19,66,360,"Master III","めんつゆ","#PYG0CUPYQ","Veterano",7641,1910
20,286,0,"Master III","よしかつ","#8QU0GP90Y","Colíder",7591,1897
21,0,0,"Master III","かずかずまんまん","#LVUPG802Q","Miembro",7589,910
22,484,0,"Master III","りっくん","#PLP29LCY0","Miembro",7508,900
23,37,0,"Master III","ゆう","#8Q200RJP9","Colíder",7500,900
24,10,0,"Master III","ピクミン","#PLQ90LG","Miembro",7500,900
25,69,0,"Master II","TYO","#2R29LQLVQ","Colíder",7312,877
26,23,0,"Master II","Hoppy","#9YRQYPY8","Colíder",7294,875
27,232,0,"Master II","Steve jobs","#92C290CLJ","Colíder",7283,873
28,54,0,"Master II","モノライダー","#2PC8CULVQ","Colíder",7248,869
29,104,200,"Master II","夢幻泡影","#YP0Q0LGGJ","Colíder",7156,858
30,88,280,"Master II","さくららんぼー","#YPY8LGUL","Miembro",7139,856
31,154,400,"Master II","坂上田村麻呂","#R2Q2GP9LY","Miembro",7124,712
32,8,80,"Master II","やまだ","#8CGQCR0P","Líder",7091,709
33,10,40,"Master II","(~やまだ~)","#JUCGPC2","Veterano",7059,705
34,0,120,"Master II","ぬペペ","#QL0UQ9JLV","Miembro",7037,703
35,0,40,"Master II","NINO","#Y2VQ2QG2C","Miembro",7030,703
36,18,0,"Master I","とかちーず","#YCQLU8990","Miembro",6951,695
37,86,120,"Master I","もももたぷ","#Y8VPUPGUL","Miembro",6823,682
38,38,160,"Master I","こそっち","#CVGJ9QGRG","Colíder",6706,670
39,10,480,"Master I","Charlie","#9V82R2Y8U","Miembro",6648,664
40,34,0,"Master I","ちんじゃーえーるだにょ","#L9PCV0R9V","Miembro",6537,653
41,82,320,"Master I","A flower.","#PYRJYPYCV","Miembro",6503,195
42,0,0,"Master I","HARIBO","#9C0JPCUJG","Colíder",6500,195
43,40,240,"Challenger III","innocent","#UV0JYQ9P8","Colíder",6471,194
44,0,0,"Challenger III","21歳","#PC0VJU29V","Miembro",6304,189
45,0,0,"Challenger III","potatomaru","#UPQPYQ82G","Miembro",6235,187
46,3,40,"Challenger III","尻丸","#V2QJLRLUP","Miembro",6165,184
47,8,0,"Challenger II","SK24710","#L8L2VRYUV","Miembro",5617,168
